value,supA,supB,supAB,condBA,condAB,string
0.333812949640288,232,463,232,0.501079913606911,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.328981723237598,252,514,252,0.490272373540856,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.267405063291139,169,463,169,0.365010799136069,1,dbo:Chef in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.265714285714286,186,514,186,0.361867704280156,1,dbo:Chef in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.185750636132316,146,640,146,0.228125,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.153944020356234,121,665,121,0.181954887218045,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.113026819923372,59,463,59,0.127429805615551,1,dbo:Chef in c_e and 'chef' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.110726643598616,64,514,64,0.124513618677043,1,dbo:Chef in c_e and 'chef' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0973201692524683,69,640,69,0.1078125,1,dbo:Chef in c_e and 'chef' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0963114754098361,47,441,47,0.106575963718821,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:style, o) in G
