value,supA,supB,supAB,condBA,condAB,string
0.317073170731707,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.317073170731707,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.317073170731707,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.255139056831923,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.255139056831923,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.255139056831923,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.254007398273736,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.254007398273736,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.254007398273736,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.247386759581882,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.247386759581882,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.247386759581882,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.245169082125604,566,262,203,0.774809160305344,0.358657243816254,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.245169082125604,566,262,203,0.774809160305344,0.358657243816254,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.245169082125604,566,262,203,0.774809160305344,0.358657243816254,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.24468085106383,58,36,23,0.638888888888889,0.396551724137931,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.24468085106383,58,36,23,0.638888888888889,0.396551724137931,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.24468085106383,58,36,23,0.638888888888889,0.396551724137931,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.242857142857143,34,36,17,0.472222222222222,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.242857142857143,34,36,17,0.472222222222222,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.242857142857143,34,36,17,0.472222222222222,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.237187127532777,577,262,199,0.759541984732824,0.344887348353553,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.237187127532777,577,262,199,0.759541984732824,0.344887348353553,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.237187127532777,577,262,199,0.759541984732824,0.344887348353553,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.236842105263158,41,35,18,0.514285714285714,0.439024390243902,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.236842105263158,41,35,18,0.514285714285714,0.439024390243902,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.236842105263158,41,35,18,0.514285714285714,0.439024390243902,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.236649214659686,693,262,226,0.862595419847328,0.326118326118326,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.236649214659686,693,262,226,0.862595419847328,0.326118326118326,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.236649214659686,693,262,226,0.862595419847328,0.326118326118326,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.235294117647059,36,15,12,0.8,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.235294117647059,36,15,12,0.8,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.235294117647059,36,15,12,0.8,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.235095613048369,627,262,209,0.797709923664122,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.235095613048369,627,262,209,0.797709923664122,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.235095613048369,627,262,209,0.797709923664122,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.233870967741935,89,35,29,0.828571428571429,0.325842696629214,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.233870967741935,89,35,29,0.828571428571429,0.325842696629214,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.233870967741935,89,35,29,0.828571428571429,0.325842696629214,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.232558139534884,28,15,10,0.666666666666667,0.357142857142857,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.232558139534884,28,15,10,0.666666666666667,0.357142857142857,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.232558139534884,28,15,10,0.666666666666667,0.357142857142857,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.230769230769231,170,129,69,0.534883720930233,0.405882352941176,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.230769230769231,170,129,69,0.534883720930233,0.405882352941176,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.228956228956229,170,127,68,0.535433070866142,0.4,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.220588235294118,41,27,15,0.555555555555556,0.365853658536585,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.219602977667494,599,207,177,0.855072463768116,0.295492487479132,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.219066937119675,364,129,108,0.837209302325581,0.296703296703297,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.219066937119675,364,129,108,0.837209302325581,0.296703296703297,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.216041397153946,566,207,167,0.806763285024155,0.295053003533569,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
