value,supA,supB,supAB,condBA,condAB,string
1,72,653,72,0.110260336906585,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:title, o) in G
1,77,653,77,0.11791730474732,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:title, o) in G
1,77,653,77,0.11791730474732,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:title, o) in G
1,72,653,72,0.110260336906585,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:title, o) in G
1,72,653,72,0.110260336906585,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:title, o) in G
1,72,653,72,0.110260336906585,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:title, o) in G
1,149,1106,149,0.134719710669078,1,dbo:Mayor in c_e and 'Puerto' in l_e => exists o : (e, foaf:name, o) in G
1,48,464,48,0.103448275862069,1,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists o : (e, dbp:order, o) in G
1,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:order, o) in G
1,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:order, o) in G
1,57,464,57,0.122844827586207,1,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists o : (e, dbp:order, o) in G
1,77,464,77,0.165948275862069,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:order, o) in G
1,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:order, o) in G
1,48,464,48,0.103448275862069,1,dbo:Mayor in c_e and 'Rico from' in l_e => exists o : (e, dbp:order, o) in G
1,77,464,77,0.165948275862069,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:order, o) in G
1,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:order, o) in G
1,47,464,47,0.101293103448276,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists o : (e, dbp:order, o) in G
1,57,464,57,0.122844827586207,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists o : (e, dbp:order, o) in G
1,57,464,57,0.122844827586207,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists o : (e, dbp:order, o) in G
1,47,464,47,0.101293103448276,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists o : (e, dbp:order, o) in G
1,149,1104,149,0.134963768115942,1,dbo:Mayor in c_e and 'Puerto' in l_e => exists o : (e, dbp:name, o) in G
1,57,444,57,0.128378378378378,1,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists o : (e, dbp:before, o) in G
1,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:before, o) in G
1,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:before, o) in G
1,77,444,77,0.173423423423423,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:before, o) in G
1,77,444,77,0.173423423423423,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:before, o) in G
1,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:before, o) in G
1,47,444,47,0.105855855855856,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists o : (e, dbp:before, o) in G
1,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:before, o) in G
1,57,444,57,0.128378378378378,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists o : (e, dbp:before, o) in G
1,47,444,47,0.105855855855856,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists o : (e, dbp:before, o) in G
1,57,444,57,0.128378378378378,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists o : (e, dbp:before, o) in G
1,77,630,77,0.122222222222222,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:years, o) in G
1,72,630,72,0.114285714285714,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:years, o) in G
1,77,630,77,0.122222222222222,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:years, o) in G
1,72,630,72,0.114285714285714,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:years, o) in G
1,72,630,72,0.114285714285714,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:years, o) in G
1,72,630,72,0.114285714285714,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:years, o) in G
1,149,1125,149,0.132444444444444,1,dbo:Mayor in c_e and 'Puerto' in l_e => exists o : (e, dbp:termStart, o) in G
1,65,640,65,0.1015625,1,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists o : (e, dbp:party, o) in G
1,66,640,66,0.103125,1,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists o : (e, dbp:party, o) in G
1,65,640,65,0.1015625,1,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists o : (e, dbp:party, o) in G
1,72,640,72,0.1125,1,dbo:Mayor in c_e and 'affiliated' in l_e => exists o : (e, dbp:party, o) in G
1,66,640,66,0.103125,1,dbo:Mayor in c_e and 'is affiliated' in l_e => exists o : (e, dbp:party, o) in G
1,72,640,72,0.1125,1,dbo:Mayor in c_e and 'affiliated with' in l_e => exists o : (e, dbp:party, o) in G
1,65,640,65,0.1015625,1,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists o : (e, dbp:party, o) in G
1,66,640,66,0.103125,1,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists o : (e, dbp:party, o) in G
1,72,640,72,0.1125,1,dbo:Mayor in c_e and 'affiliated with the' in l_e => exists o : (e, dbp:party, o) in G
1,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:after, o) in G
1,57,448,57,0.127232142857143,1,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists o : (e, dbp:after, o) in G
1,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:after, o) in G
1,77,448,77,0.171875,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:after, o) in G
1,77,448,77,0.171875,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:after, o) in G
1,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:after, o) in G
1,47,448,47,0.104910714285714,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists o : (e, dbp:after, o) in G
1,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:after, o) in G
1,57,448,57,0.127232142857143,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists o : (e, dbp:after, o) in G
1,47,448,47,0.104910714285714,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists o : (e, dbp:after, o) in G
1,57,448,57,0.127232142857143,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists o : (e, dbp:after, o) in G
0.993288590604027,149,1040,148,0.142307692307692,0.993288590604027,dbo:Mayor in c_e and 'Puerto' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.984848484848485,66,501,65,0.129740518962076,0.984848484848485,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.984848484848485,66,501,65,0.129740518962076,0.984848484848485,dbo:Mayor in c_e and 'is affiliated' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.984848484848485,66,501,65,0.129740518962076,0.984848484848485,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.984848484848485,66,596,65,0.109060402684564,0.984848484848485,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists o : (e, dbo:party, o) in G
0.984848484848485,66,596,65,0.109060402684564,0.984848484848485,dbo:Mayor in c_e and 'is affiliated' in l_e => exists o : (e, dbo:party, o) in G
0.984848484848485,66,596,65,0.109060402684564,0.984848484848485,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists o : (e, dbo:party, o) in G
0.984615384615385,65,501,64,0.127744510978044,0.984615384615385,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.984615384615385,65,501,64,0.127744510978044,0.984615384615385,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.984615384615385,65,501,64,0.127744510978044,0.984615384615385,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.984615384615385,65,596,64,0.10738255033557,0.984615384615385,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists o : (e, dbo:party, o) in G
0.984615384615385,65,596,64,0.10738255033557,0.984615384615385,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists o : (e, dbo:party, o) in G
0.984615384615385,65,596,64,0.10738255033557,0.984615384615385,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists o : (e, dbo:party, o) in G
0.982300884955752,113,1053,111,0.105413105413105,0.982300884955752,dbo:Mayor in c_e and 'politician who served' in l_e => exists o : (e, dbp:termEnd, o) in G
0.98125,160,1125,157,0.139555555555556,0.98125,dbo:Mayor in c_e and 'politician who' in l_e => exists o : (e, dbp:termStart, o) in G
0.980392156862745,470,51,50,0.980392156862745,0.106382978723404,dbo:Mayor in c_e and 'Norwegian' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.980392156862745,469,51,50,0.980392156862745,0.106609808102345,dbo:Mayor in c_e and 'a Norwegian' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.979166666666667,48,444,47,0.105855855855856,0.979166666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists o : (e, dbp:before, o) in G
0.979166666666667,48,444,47,0.105855855855856,0.979166666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists o : (e, dbp:before, o) in G
0.979166666666667,48,448,47,0.104910714285714,0.979166666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists o : (e, dbp:after, o) in G
0.979166666666667,48,448,47,0.104910714285714,0.979166666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists o : (e, dbp:after, o) in G
0.974193548387097,155,1125,151,0.134222222222222,0.974193548387097,dbo:Mayor in c_e and 'who served' in l_e => exists o : (e, dbp:termStart, o) in G
0.972727272727273,110,962,107,0.111226611226611,0.972727272727273,dbo:Mayor in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.972222222222222,72,596,70,0.11744966442953,0.972222222222222,dbo:Mayor in c_e and 'affiliated with' in l_e => exists o : (e, dbo:party, o) in G
0.972222222222222,72,596,70,0.11744966442953,0.972222222222222,dbo:Mayor in c_e and 'affiliated' in l_e => exists o : (e, dbo:party, o) in G
0.972222222222222,72,596,70,0.11744966442953,0.972222222222222,dbo:Mayor in c_e and 'affiliated with the' in l_e => exists o : (e, dbo:party, o) in G
0.971751412429379,177,1106,172,0.155515370705244,0.971751412429379,dbo:Mayor in c_e and 'politician and' in l_e => exists o : (e, foaf:name, o) in G
0.971751412429379,177,1104,172,0.155797101449275,0.971751412429379,dbo:Mayor in c_e and 'politician and' in l_e => exists o : (e, dbp:name, o) in G
0.971631205673759,141,1125,137,0.121777777777778,0.971631205673759,dbo:Mayor in c_e and 'who served as' in l_e => exists o : (e, dbp:termStart, o) in G
