value,supA,supB,supAB,condBA,condAB,string
0.915974501787957,323,271,271,1,0.839009287925697,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerve' in l_e
0.915974501787957,323,271,271,1,0.839009287925697,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'nerve' in l_e
0.901404070287802,307,271,260,0.959409594095941,0.846905537459283,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'nerve' in l_e
0.879016594559082,282,271,243,0.896678966789668,0.861702127659574,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'nerve' in l_e
0.807689471611087,224,271,199,0.734317343173432,0.888392857142857,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'nerve' in l_e
0.802712610081862,220,271,196,0.723247232472325,0.890909090909091,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'nerve' in l_e
0.676028869362753,220,127,113,0.889763779527559,0.513636363636364,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch' in l_e
0.669965707699889,224,127,113,0.889763779527559,0.504464285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch' in l_e
0.64005586420445,143,271,126,0.464944649446494,0.881118881118881,dbo:Nerve in c_e and exists o : (e, dbp:image, o) in G => 'nerve' in l_e
0.62798697610339,307,127,124,0.976377952755906,0.403908794788274,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'branch' in l_e
0.627047729035968,323,127,127,1,0.393188854489164,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branch' in l_e
0.627047729035968,323,127,127,1,0.393188854489164,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'branch' in l_e
0.623527471784099,282,127,118,0.929133858267717,0.418439716312057,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'branch' in l_e
0.617185621842555,220,101,92,0.910891089108911,0.418181818181818,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch of' in l_e
0.612056372482123,323,121,121,1,0.374613003095975,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerves' in l_e
0.612056372482123,323,121,121,1,0.374613003095975,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'nerves' in l_e
0.611650212970513,224,101,92,0.910891089108911,0.410714285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch of' in l_e
