value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Saint in c_e and '1915' in l_e => exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Saint in c_e and '1896' in l_e => exists p : (e, p, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.46875,17,15,15,1,0.882352941176471,dbo:Saint in c_e and '1942' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Saint in c_e and '1897' in l_e => exists p : (e, p, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.465116279069767,23,20,20,1,0.869565217391304,dbo:Saint in c_e and '1936' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.465116279069767,22,21,20,0.952380952380952,0.909090909090909,dbo:Saint in c_e and '1905' in l_e => exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.459459459459459,20,17,17,1,0.85,dbo:Saint in c_e and '1904' in l_e => exists p : (e, p, "1904"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Saint in c_e and '1898' in l_e => exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Saint in c_e and 'Vodou' in l_e => exists p : (e, p, dbr:Haitian_Vodou) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and '1925' in l_e => exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Saint in c_e and '1865' in l_e => exists p : (e, p, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4375,16,16,14,0.875,0.875,dbo:Saint in c_e and '1941 was' in l_e => exists p : (e, p, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:Saint in c_e and '1881' in l_e => exists p : (e, p, "1881"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:Saint in c_e and '1886' in l_e => exists p : (e, p, "1886"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Saint in c_e and '1866' in l_e => exists p : (e, p, "1866"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.425,23,17,17,1,0.739130434782609,dbo:Saint in c_e and '1943' in l_e => exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:Saint in c_e and 'Secular Franciscan' in l_e => exists p : (e, p, dbr:Secular_Franciscan_Order) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:Saint in c_e and 'Secular Franciscan Order' in l_e => exists p : (e, p, dbr:Secular_Franciscan_Order) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:Saint in c_e and 'the Secular Franciscan' in l_e => exists p : (e, p, dbr:Secular_Franciscan_Order) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:Saint in c_e and 'the Secular Franciscan Order' in l_e => exists p : (e, p, dbr:Secular_Franciscan_Order) in G
0.421052631578947,21,17,16,0.941176470588235,0.761904761904762,dbo:Saint in c_e and '1916' in l_e => exists p : (e, p, "1916"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.421052631578947,21,17,16,0.941176470588235,0.761904761904762,dbo:Saint in c_e and '1945' in l_e => exists p : (e, p, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.42,28,22,21,0.954545454545455,0.75,dbo:Saint in c_e and '1894' in l_e => exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:Saint in c_e and '1913' in l_e => exists p : (e, p, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Saint in c_e and '1880' in l_e => exists p : (e, p, "1880"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.412698412698413,32,31,26,0.838709677419355,0.8125,dbo:Saint in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Saint in c_e and '1910' in l_e => exists p : (e, p, "1910"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Saint in c_e and '1944' in l_e => exists p : (e, p, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Saint in c_e and '1902' in l_e => exists p : (e, p, "1902"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:Saint in c_e and 'Constantinople from' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.4,15,15,12,0.8,0.8,dbo:Saint in c_e and '1890' in l_e => exists p : (e, p, "1890"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:Saint in c_e and '1909' in l_e => exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,20,15,14,0.933333333333333,0.7,dbo:Saint in c_e and '1891' in l_e => exists p : (e, p, "1891"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,19,16,14,0.875,0.736842105263158,dbo:Saint in c_e and '1907' in l_e => exists p : (e, p, "1907"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,29,21,20,0.952380952380952,0.689655172413793,dbo:Saint in c_e and '1911' in l_e => exists p : (e, p, "1911"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.395833333333333,28,20,19,0.95,0.678571428571429,dbo:Saint in c_e and '1914' in l_e => exists p : (e, p, "1914"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Saint in c_e and '1918' in l_e => exists p : (e, p, "1918"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:Saint in c_e and 'Order of Friars Minor Capuchin' in l_e => exists p : (e, p, dbr:Order_of_Friars_Minor_Capuchin) in G
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:Saint in c_e and 'of Friars Minor Capuchin' in l_e => exists p : (e, p, dbr:Order_of_Friars_Minor_Capuchin) in G
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:Saint in c_e and 'Friars Minor Capuchin' in l_e => exists p : (e, p, dbr:Order_of_Friars_Minor_Capuchin) in G
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:Saint in c_e and 'Minor Capuchin' in l_e => exists p : (e, p, dbr:Order_of_Friars_Minor_Capuchin) in G
0.390243902439024,25,16,16,1,0.64,dbo:Saint in c_e and '1941' in l_e => exists p : (e, p, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:Saint in c_e and 'was a Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:Saint in c_e and 'a Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.376811594202899,284,268,208,0.776119402985075,0.732394366197183,dbo:Saint in c_e and 'Roman Catholic priest' in l_e => exists p : (e, p, "Priest"@en) in G
0.375,15,17,12,0.705882352941177,0.8,dbo:Saint in c_e and 'Nicomedia' in l_e => exists p : (e, p, dbr:Nicomedia) in G
0.371794871794872,46,32,29,0.90625,0.630434782608696,dbo:Saint in c_e and 'of Constantinople' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:Saint in c_e and 'Ecumenical Patriarch' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:Saint in c_e and 'of Saint Augustine' in l_e => exists p : (e, p, "Augustinian habit"@en) in G
0.370614035087719,194,262,169,0.645038167938931,0.871134020618557,dbo:Saint in c_e and 'professed religious' in l_e => exists p : (e, p, "Religious"@en) in G
0.37037037037037,22,32,20,0.625,0.909090909090909,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.361111111111111,17,19,13,0.684210526315789,0.764705882352941,dbo:Saint in c_e and 'Verona' in l_e => exists p : (e, p, dbr:Verona) in G
0.36,31,19,18,0.947368421052632,0.580645161290323,dbo:Saint in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Georgian_Orthodox_Church) in G
0.355932203389831,35,24,21,0.875,0.6,dbo:Saint in c_e and '1900' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Saint in c_e and 'the Order of Saint Augustine' in l_e => exists p : (e, p, "Augustinian habit"@en) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Saint in c_e and 'Order of Saint Augustine' in l_e => exists p : (e, p, "Augustinian habit"@en) in G
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Saint in c_e and 'of Don Bosco' in l_e => exists p : (e, p, dbr:Salesians_of_Don_Bosco) in G
0.346938775510204,17,32,17,0.53125,1,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.346938775510204,17,32,17,0.53125,1,dbo:Saint in c_e and 'Constantinople from' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.346153846153846,23,29,18,0.620689655172414,0.782608695652174,dbo:Saint in c_e and 'Martyrs of England' in l_e => exists p : (e, p, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.346153846153846,23,29,18,0.620689655172414,0.782608695652174,dbo:Saint in c_e and 'Forty Martyrs of England' in l_e => exists p : (e, p, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
