value,supA,supB,supAB,condBA,condAB,string
0.452227589908749,2039,1687,1685,0.998814463544754,0.826385483079941,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e
0.447266703478741,1935,1687,1620,0.960284528749259,0.837209302325581,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e
0.447189790931306,1996,1687,1647,0.97628927089508,0.825150300601202,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e
0.417705735660848,1521,1687,1340,0.794309425014819,0.880999342537804,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'union' in l_e
0.414693381906497,1607,1687,1366,0.809721398933017,0.850031113876789,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e
0.41318124207858,1469,1687,1304,0.772969768820391,0.887678692988427,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'union' in l_e
0.411922503725782,1935,1420,1382,0.973239436619718,0.71421188630491,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e
0.411409598551162,1626,1687,1363,0.807943094250148,0.838253382533825,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'union' in l_e
0.410234171725932,2039,1420,1419,0.999295774647887,0.69592937714566,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e
0.407494145199063,1996,1420,1392,0.980281690140845,0.697394789579158,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e
0.399938987187309,1935,1343,1311,0.976172747580045,0.677519379844961,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e
0.397176181706568,1571,1687,1294,0.767042086544161,0.823679185232336,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'union' in l_e
0.396806623299823,2039,1343,1342,0.999255398361876,0.658165767533105,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e
0.393830488170111,1996,1343,1315,0.979151154132539,0.658817635270541,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e
0.391414141414141,1481,1687,1240,0.735032602252519,0.837272113436867,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'union' in l_e
0.386263175790547,1521,1420,1136,0.8,0.746877054569362,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'trade' in l_e
0.386190948133465,1607,1420,1169,0.823239436619718,0.72744243932794,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade' in l_e
0.385254413291796,1469,1420,1113,0.783802816901408,0.757658270932607,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'trade' in l_e
0.38,1607,1343,1121,0.83469843633656,0.697573117610454,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union' in l_e
0.379888268156425,1521,1343,1088,0.810126582278481,0.715318869165023,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'trade union' in l_e
0.379842416283651,1626,1420,1157,0.814788732394366,0.711562115621156,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'trade' in l_e
0.379089615931721,1469,1343,1066,0.793745346239762,0.725663716814159,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'trade union' in l_e
0.378848728246319,1301,1687,1132,0.671013633669235,0.870099923136049,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'union' in l_e
0.368474233748737,1626,1343,1094,0.814594192107223,0.672816728167282,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'trade union' in l_e
0.363423604145771,1571,1420,1087,0.765492957746479,0.691915977084659,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'trade' in l_e
0.360242179616549,1286,1687,1071,0.634854771784232,0.832814930015552,dbo:TradeUnion in c_e and exists o : (e, dbp:people, o) in G => 'union' in l_e
