value,supA,supB,supAB,condBA,condAB,string
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
1,59,312,59,0.189102564102564,1,dbo:Monument in c_e and 'inscribed on the' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
1,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
1,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'is inscribed on' in l_e => exists o : (e, dbp:mapName, o) in G
1,59,312,59,0.189102564102564,1,dbo:Monument in c_e and 'on the list' in l_e => exists o : (e, dbp:mapName, o) in G
1,37,312,37,0.118589743589744,1,dbo:Monument in c_e and 'Georgia's' in l_e => exists o : (e, dbp:mapName, o) in G
1,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'translit.' in l_e => exists o : (e, dbp:mapName, o) in G
1,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
1,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'Georgian Orthodox' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
1,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => exists o : (e, dbp:mapName, o) in G
1,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
1,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'on the list of' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the list of the' in l_e => exists o : (e, dbp:mapName, o) in G
1,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'list of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
1,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'is inscribed on the' in l_e => exists o : (e, dbp:mapName, o) in G
