value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, dbo:starring, dbr:Robert_Lorick) in G => 'Jack Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, dbo:starring, dbr:Robert_Lorick) in G => 'Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, dbp:recordLocation, "United States"@en) in G => 'Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, dbp:recordLocation, "United States"@en) in G => 'Jack Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, foaf:homepage, http://www.zbs.org/) in G => 'Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, foaf:homepage, http://www.zbs.org/) in G => 'Jack Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, dbp:website, "http://www.zbs.org/"@en) in G => 'Jack Flanders' in l_e
0.5,20,20,20,1,1,dbo:RadioProgram in c_e and (e, dbp:website, "http://www.zbs.org/"@en) in G => 'Flanders' in l_e
0.493506493506494,39,38,38,1,0.974358974358974,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Children's_radio) in G => 'Calendar' in l_e
0.493506493506494,39,38,38,1,0.974358974358974,dbo:RadioProgram in c_e and (e, dbp:format, dbr:Children's_radio) in G => 'Calendar' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:RadioProgram in c_e and (e, dbp:writer, dbr:Thomas_Lopez) in G => 'Jack Flanders' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:RadioProgram in c_e and (e, dbp:writer, dbr:Thomas_Lopez) in G => 'Flanders' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:RadioProgram in c_e and (e, dbp:starring, dbr:Robert_Lorick) in G => 'Jack Flanders' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:RadioProgram in c_e and (e, dbp:starring, dbr:Robert_Lorick) in G => 'Flanders' in l_e
0.486842105263158,39,37,37,1,0.948717948717949,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Children's_radio) in G => 'Radio's Christmas' in l_e
0.486842105263158,39,37,37,1,0.948717948717949,dbo:RadioProgram in c_e and (e, dbo:format, dbr:Children's_radio) in G => 'Sveriges Radio's' in l_e
