value,supA,supB,supAB,condBA,condAB,string
0.9,38,380,38,0.1,1,dbo:Pope in c_e and 'November' in l_e => exists o : (e, dbp:title, o) in G
0.9,38,380,38,0.1,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:title, o) in G
0.9,38,380,38,0.1,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, foaf:name, o) in G
0.9,38,380,38,0.1,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:name, o) in G
0.898936170212766,38,376,38,0.101063829787234,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:deathDate, o) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Pope in c_e and 'November' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbo:predecessor, o) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Pope in c_e and 'November' in l_e => exists o : (e, dbo:predecessor, o) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:predecessor, o) in G
0.898666666666667,38,375,38,0.101333333333333,1,dbo:Pope in c_e and 'November' in l_e => exists o : (e, dbp:predecessor, o) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:Pope in c_e and 'of Alexandria was the' in l_e => exists o : (e, dbo:title, o) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:Pope in c_e and 'Egypt' in l_e => exists o : (e, dbo:title, o) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:Pope in c_e and 'Alexandria was the' in l_e => exists o : (e, dbo:title, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:successor, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Pope in c_e and 'November' in l_e => exists o : (e, dbp:years, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:years, o) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbo:successor, o) in G
0.897905759162304,39,382,39,0.102094240837696,1,dbo:Pope in c_e and 'known as' in l_e => exists o : (e, dbp:type, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:Pope in c_e and 'known as' in l_e => exists o : (e, dbp:title, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:Pope in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:Pope in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.897018970189702,38,369,38,0.102981029810298,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Pope in c_e and 'Gregory' in l_e => exists o : (e, dbp:termStart, o) in G
0.896457765667575,38,367,38,0.103542234332425,1,dbo:Pope in c_e and 'June' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Pope in c_e and 'Giovanni' in l_e => exists o : (e, dbp:birthName, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Pope in c_e and 'Giovanni' in l_e => exists o : (e, dbo:birthName, o) in G
0.896,39,375,39,0.104,1,dbo:Pope in c_e and 'known as' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.896,39,375,39,0.104,1,dbo:Pope in c_e and 'known as' in l_e => exists o : (e, dbo:predecessor, o) in G
