value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,151,19,16,0.842105263157895,0.105960264900662,dbo:Economist in c_e and 'College' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.850877192982456,29,223,24,0.10762331838565,0.827586206896552,dbo:Economist in c_e and 'from Harvard' in l_e => exists p : (e, p, dbr:Harvard_University) in G
0.840085287846482,61,455,47,0.103296703296703,0.770491803278688,dbo:Economist in c_e and 'Prize in' in l_e => exists p : (e, p, "e"@en) in G
0.838805970149254,329,48,42,0.875,0.127659574468085,dbo:Economist in c_e and 'Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.835294117647059,165,23,18,0.782608695652174,0.109090909090909,dbo:Economist in c_e and 'International' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.83495145631068,101,15,13,0.866666666666667,0.128712871287129,dbo:Economist in c_e and 'German' in l_e => exists p : (e, p, "German"@en) in G
0.83495145631068,101,15,13,0.866666666666667,0.128712871287129,dbo:Economist in c_e and 'German' in l_e => exists p : (e, p, dbr:West_Germany) in G
0.830421377183967,939,131,97,0.740458015267176,0.103301384451544,dbo:Economist in c_e and 'University' in l_e => exists p : (e, p, dbr:University_of_Chicago) in G
0.830409356725146,23,165,17,0.103030303030303,0.739130434782609,dbo:Economist in c_e and 'macroeconomist' in l_e => exists p : (e, p, dbr:Macroeconomics) in G
0.830188679245283,15,103,12,0.116504854368932,0.8,dbo:Economist in c_e and 'in econometrics' in l_e => exists p : (e, p, dbr:Econometrics) in G
0.819395017793594,1086,165,127,0.76969696969697,0.116942909760589,dbo:Economist in c_e and 'economist' in l_e => exists p : (e, p, dbr:Macroeconomics) in G
0.819047619047619,101,15,11,0.733333333333333,0.108910891089109,dbo:Economist in c_e and 'German' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.817109144542773,329,52,42,0.807692307692308,0.127659574468085,dbo:Economist in c_e and 'Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.811608961303462,939,142,99,0.697183098591549,0.105431309904153,dbo:Economist in c_e and 'University' in l_e => exists p : (e, p, "f"@en) in G
0.803738317757009,17,103,13,0.12621359223301,0.764705882352941,dbo:Economist in c_e and 'econometrics and' in l_e => exists p : (e, p, dbr:Econometrics) in G
0.79874213836478,74,455,52,0.114285714285714,0.702702702702703,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, "e"@en) in G
0.794029850746269,635,103,68,0.660194174757282,0.107086614173228,dbo:Economist in c_e and 'Economics' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.792207792207792,15,76,14,0.184210526315789,0.933333333333333,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, "Economics"@en) in G
0.789115646258503,834,138,90,0.652173913043478,0.107913669064748,dbo:Economist in c_e and 'born' in l_e => exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G
0.787692307692308,615,103,68,0.660194174757282,0.110569105691057,dbo:Economist in c_e and 'Professor' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.787258248009101,834,142,97,0.683098591549296,0.116306954436451,dbo:Economist in c_e and 'born' in l_e => exists p : (e, p, "f"@en) in G
0.783450704225352,534,89,55,0.617977528089888,0.102996254681648,dbo:Economist in c_e and 'American' in l_e => exists p : (e, p, dbr:Columbia_University) in G
0.775862068965517,110,20,14,0.7,0.127272727272727,dbo:Economist in c_e and 'Association' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.770149253731343,939,165,99,0.6,0.105431309904153,dbo:Economist in c_e and 'University' in l_e => exists p : (e, p, dbr:Macroeconomics) in G
0.769230769230769,16,76,14,0.184210526315789,0.875,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => exists p : (e, p, "Economics"@en) in G
0.769230769230769,16,76,14,0.184210526315789,0.875,dbo:Economist in c_e and 'Economics IAFFE' in l_e => exists p : (e, p, "Economics"@en) in G
0.769230769230769,16,76,14,0.184210526315789,0.875,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => exists p : (e, p, "Economics"@en) in G
0.769230769230769,16,76,14,0.184210526315789,0.875,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => exists p : (e, p, "Economics"@en) in G
0.76551724137931,27,138,20,0.144927536231884,0.740740740740741,dbo:Economist in c_e and 'at the Massachusetts Institute of' in l_e => exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G
0.76551724137931,27,138,20,0.144927536231884,0.740740740740741,dbo:Economist in c_e and 'at the Massachusetts Institute' in l_e => exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G
0.76551724137931,27,138,20,0.144927536231884,0.740740740740741,dbo:Economist in c_e and 'at the Massachusetts' in l_e => exists p : (e, p, dbr:Massachusetts_Institute_of_Technology) in G
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Economist in c_e and 'a German' in l_e => exists p : (e, p, "German"@en) in G
0.759014951627089,1086,223,172,0.771300448430493,0.158379373848987,dbo:Economist in c_e and 'economist' in l_e => exists p : (e, p, dbr:Harvard_University) in G
0.756521739130435,110,23,18,0.782608695652174,0.163636363636364,dbo:Economist in c_e and 'Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.754132231404959,90,455,61,0.134065934065934,0.677777777777778,dbo:Economist in c_e and 'Prize' in l_e => exists p : (e, p, "e"@en) in G
0.753424657534246,70,15,12,0.8,0.171428571428571,dbo:Economist in c_e and 'a German' in l_e => exists p : (e, p, dbr:West_Germany) in G
0.749160134378499,834,165,106,0.642424242424242,0.127098321342926,dbo:Economist in c_e and 'born' in l_e => exists p : (e, p, dbr:Macroeconomics) in G
