value,supA,supB,supAB,condBA,condAB,string
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent college of the' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the University of' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is a constituent college of' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the University' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent college of' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is a constituent college' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent college' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is a constituent' in l_e(c,p,so)
0.89419795221843,293,31,31,1,0.10580204778157,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'a constituent' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the University of' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college of the' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent college of' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the University' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent college' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college of' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is a constituent' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent college' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent college of the' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the University of' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is a constituent college of' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is a constituent college' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'a constituent college of' in l_e(c,p,so)
0.893470790378007,291,31,31,1,0.106529209621993,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the University' in l_e(c,p,so)
0.890034364261168,291,32,32,1,0.109965635738832,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'colleges' in l_e(c,p,so)
0.890034364261168,291,32,32,1,0.109965635738832,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'colleges' in l_e(c,p,so)
0.887372013651877,293,33,33,1,0.112627986348123,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one of the' in l_e(c,p,so)
0.887372013651877,293,33,33,1,0.112627986348123,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'colleges' in l_e(c,p,so)
0.88659793814433,291,33,33,1,0.11340206185567,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one of the' in l_e(c,p,so)
