value,supA,supB,supAB,condBA,condAB,string
0.438178046004133,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.423021711524424,85,19,17,0.894736842105263,0.2,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.398526698493043,85,24,18,0.75,0.211764705882353,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Rip_Off_Comix, dbp:artists, e) in G
0.394557569532857,37,25,12,0.48,0.324324324324324,dbo:ComicsCreator in c_e and 'Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.384900179459751,27,25,10,0.4,0.37037037037037,dbo:ComicsCreator in c_e and 'The Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.382359556450936,36,19,10,0.526315789473684,0.277777777777778,dbo:ComicsCreator in c_e and 'underground comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.377157143202357,37,19,10,0.526315789473684,0.27027027027027,dbo:ComicsCreator in c_e and 'comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.371390676354104,29,25,10,0.4,0.344827586206897,dbo:ComicsCreator in c_e and 'The Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.331366747831806,85,21,14,0.666666666666667,0.164705882352941,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Slow_Death, dbp:artists, e) in G
0.324190534234981,67,24,13,0.541666666666667,0.194029850746269,dbo:ComicsCreator in c_e and 'X-Men' in l_e => (dbr:Uncanny_X-Men, dbp:pencillers, e) in G
0.285387075973195,83,25,13,0.52,0.156626506024096,dbo:ComicsCreator in c_e and 'Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.263251324826504,97,18,11,0.611111111111111,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:Batman_(comic_book), dbp:pencillers, e) in G
0.255069090569311,83,60,18,0.3,0.216867469879518,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.247536885744169,170,60,25,0.416666666666667,0.147058823529412,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.242535625036333,255,60,30,0.5,0.117647058823529,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.241121411085206,258,60,30,0.5,0.116279069767442,dbo:ComicsCreator in c_e and 'book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.239760359401048,167,60,24,0.4,0.143712574850299,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.219528519979381,83,25,10,0.4,0.120481927710843,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.212214349514166,167,48,19,0.395833333333333,0.11377245508982,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.210333535315773,170,48,19,0.395833333333333,0.111764705882353,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.199753542728314,145,56,18,0.321428571428571,0.124137931034483,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.193381695957148,138,56,17,0.303571428571429,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.190018279454206,138,58,17,0.293103448275862,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.186669654324317,185,56,19,0.339285714285714,0.102702702702703,dbo:ComicsCreator in c_e and 'American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.185374897320215,145,58,17,0.293103448275862,0.117241379310345,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.181883209317138,156,56,17,0.303571428571429,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.178719781750751,156,58,17,0.293103448275862,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.177517900624182,119,60,15,0.25,0.126050420168067,dbo:ComicsCreator in c_e and 'comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.176044697554883,121,60,15,0.25,0.12396694214876,dbo:ComicsCreator in c_e and 'book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
