value,supA,supB,supAB,condBA,condAB,string
0.93775656998099,239,265,236,0.890566037735849,0.98744769874477,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer' in l_e
0.92764351793755,234,265,231,0.871698113207547,0.987179487179487,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer' in l_e
0.800849376749211,239,193,172,0.89119170984456,0.719665271966527,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred' in l_e
0.795243487839457,234,193,169,0.875647668393782,0.722222222222222,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred' in l_e
0.73640955114051,239,169,148,0.875739644970414,0.619246861924686,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'American' in l_e
0.719092495506675,234,169,143,0.846153846153846,0.611111111111111,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'American' in l_e
0.689578752689754,239,151,131,0.867549668874172,0.548117154811716,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'an American' in l_e
0.683419616551671,239,129,120,0.930232558139535,0.502092050209205,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'born' in l_e
0.670307598887889,234,151,126,0.834437086092715,0.538461538461538,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'an American' in l_e
0.667659765186305,234,129,116,0.89922480620155,0.495726495726496,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'born' in l_e
0.665340382261427,239,125,115,0.92,0.481171548117155,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'racing' in l_e
0.65557652053423,239,131,116,0.885496183206107,0.485355648535565,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'horse' in l_e
0.65112035881828,234,131,114,0.870229007633588,0.487179487179487,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'horse' in l_e
0.649022934287202,234,125,111,0.888,0.474358974358974,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'racing' in l_e
0.613370655864435,239,109,99,0.908256880733945,0.414225941422594,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse' in l_e
0.607366111718654,234,109,97,0.889908256880734,0.414529914529915,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse' in l_e
0.592145168358338,239,101,92,0.910891089108911,0.384937238493724,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse trainer' in l_e
0.591933305790315,234,101,91,0.900990099009901,0.388888888888889,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse trainer' in l_e
0.571671347112468,239,84,81,0.964285714285714,0.338912133891213,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'of Fame' in l_e
0.571671347112468,239,84,81,0.964285714285714,0.338912133891213,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Fame' in l_e
0.570613990014551,234,84,80,0.952380952380952,0.341880341880342,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Fame' in l_e
0.570613990014551,234,84,80,0.952380952380952,0.341880341880342,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'of Fame' in l_e
0.568004779780333,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of' in l_e
0.568004779780333,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of Fame' in l_e
0.568004779780333,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'trained' in l_e
0.568004779780333,239,83,80,0.963855421686747,0.334728033472803,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall' in l_e
0.566865617730997,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of Fame' in l_e
0.566865617730997,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'trained' in l_e
0.566865617730997,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall' in l_e
0.566865617730997,234,83,79,0.951807228915663,0.337606837606838,dbo:HorseTrainer in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of' in l_e
0.541399295233091,239,74,72,0.972972972972973,0.301255230125523,dbo:HorseTrainer in c_e and exists s : (s, dbp:trainer, e) in G => 'horses' in l_e
