value,supA,supB,supAB,condBA,condAB,string
0.7,50,38,35,0.921052631578947,0.7,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.69811320754717,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.69811320754717,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.657894736842105,38,33,25,0.757575757575758,0.657894736842105,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.657142857142857,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.657142857142857,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'actress and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.65,40,34,26,0.764705882352941,0.65,dbo:VoiceActor in c_e and 'and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.65,20,16,13,0.8125,0.65,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.636363636363636,22,16,14,0.875,0.636363636363636,dbo:VoiceActor in c_e and 'and narrator' in l_e => exists p : (e, p, "narrator"@en) in G
0.618453865336658,401,263,248,0.942965779467681,0.618453865336658,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.614093959731544,298,263,183,0.695817490494297,0.614093959731544,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, "ja"@en) in G
0.611295681063123,301,263,184,0.699619771863118,0.611295681063123,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, "ja"@en) in G
0.60774818401937,413,263,251,0.954372623574145,0.60774818401937,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, "ja"@en) in G
0.599067599067599,429,263,257,0.977186311787072,0.599067599067599,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.593679458239278,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, "ja"@en) in G
0.591422121896163,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.590322580645161,310,263,183,0.695817490494297,0.590322580645161,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.575757575757576,24,33,19,0.575757575757576,0.791666666666667,dbo:VoiceActor in c_e and 'Kanagawa Prefecture' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.570552147239264,326,263,186,0.707224334600761,0.570552147239264,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.560402684563758,298,244,167,0.684426229508197,0.560402684563758,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.558139534883721,301,244,168,0.688524590163934,0.558139534883721,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.556900726392252,413,244,230,0.942622950819672,0.556900726392252,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.556851311953353,343,263,191,0.726235741444867,0.556851311953353,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
