value,supA,supB,supAB,condBA,condAB,string
1,59,329,59,0.179331306990881,1,dbo:Painter in c_e and 'was an American painter' in l_e => exists p : (e, p, dbr:United_States) in G
1,107,329,107,0.325227963525836,1,dbo:Painter in c_e and 'American painter' in l_e => exists p : (e, p, dbr:United_States) in G
1,43,329,43,0.130699088145897,1,dbo:Painter in c_e and 'York City' in l_e => exists p : (e, p, dbr:United_States) in G
1,133,329,133,0.404255319148936,1,dbo:Painter in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
1,92,329,92,0.279635258358663,1,dbo:Painter in c_e and 'an American painter' in l_e => exists p : (e, p, dbr:United_States) in G
1,43,329,43,0.130699088145897,1,dbo:Painter in c_e and 'New York City' in l_e => exists p : (e, p, dbr:United_States) in G
0.995305164319249,213,329,212,0.644376899696049,0.995305164319249,dbo:Painter in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.992094861660079,253,329,251,0.762917933130699,0.992094861660079,dbo:Painter in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.987179487179487,78,329,77,0.234042553191489,0.987179487179487,dbo:Painter in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.978260869565217,46,329,45,0.13677811550152,0.978260869565217,dbo:Painter in c_e and 'American artist' in l_e => exists p : (e, p, dbr:United_States) in G
0.976190476190476,42,329,41,0.124620060790274,0.976190476190476,dbo:Painter in c_e and 'Pennsylvania' in l_e => exists p : (e, p, dbr:United_States) in G
0.974358974358974,39,329,38,0.115501519756839,0.974358974358974,dbo:Painter in c_e and 'an American artist' in l_e => exists p : (e, p, dbr:United_States) in G
0.94,50,329,47,0.142857142857143,0.94,dbo:Painter in c_e and 'in New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.936170212765957,94,329,88,0.267477203647416,0.936170212765957,dbo:Painter in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.931034482758621,58,329,54,0.164133738601824,0.931034482758621,dbo:Painter in c_e and 'in New' in l_e => exists p : (e, p, dbr:United_States) in G
