value,supA,supB,supAB,condBA,condAB,string
0.930094113263317,9858,8705,8616,0.989775990809879,0.874010955569081,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'song' in l_e
0.929986163621574,9858,8705,8615,0.989661114302125,0.873909515114628,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'song' in l_e
0.924619785114763,9722,8705,8506,0.977139574956921,0.874922855379552,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e
0.922695037288807,9671,8705,8466,0.972544514646755,0.875400682452694,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e
0.902817467812696,9263,8705,8107,0.93130384836301,0.875202418223038,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'song' in l_e
0.901515943796575,9062,8705,8007,0.919816197587593,0.883579783712205,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e
0.897744881606714,9184,8705,8027,0.922113727742677,0.874020034843206,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'song' in l_e
0.896605296486234,9251,8705,8046,0.924296381390006,0.86974381147984,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'song' in l_e
0.895507321084093,9251,7562,7490,0.990478709336154,0.809642200843152,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'single' in l_e
0.8824248863164,8519,8705,7599,0.872946582423894,0.892006104002817,dbo:Song in c_e and exists o : (e, dbo:runtime, o) in G => 'song' in l_e
0.881108170554071,9671,7562,7535,0.996429516001058,0.779133491882949,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'single' in l_e
0.880776738705819,9722,7562,7552,0.99867759851891,0.776794898169101,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'single' in l_e
0.880554443288293,8278,6975,6691,0.959283154121864,0.808287025851655,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'album' in l_e
0.875008729846766,9184,7562,7292,0.964295160010579,0.793989547038328,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'single' in l_e
0.874734465040278,9263,7562,7321,0.968130124305739,0.790348699125553,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'single' in l_e
0.872595306023677,9858,7562,7534,0.996297275852949,0.76425238385068,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'single' in l_e
0.872479485038009,9858,7562,7533,0.99616503570484,0.764150943396226,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'single' in l_e
0.871697685511491,8707,8705,7589,0.871797817346353,0.871597565177443,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e
0.871112770157467,7973,7562,6764,0.894472361809045,0.84836322588737,dbo:Song in c_e and exists o : (e, dbp:nextTitle, o) in G => 'single' in l_e
0.869727189820425,7829,6975,6427,0.921433691756272,0.820922212287649,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'album' in l_e
0.869714315572659,7942,7562,6740,0.89129859825443,0.848652732309242,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'single' in l_e
0.869452621936157,8532,8705,7493,0.860769672601953,0.878223159868729,dbo:Song in c_e and exists o : (e, dbo:recordLabel, o) in G => 'song' in l_e
0.866512362097508,8590,8705,7493,0.860769672601953,0.872293364377183,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e
0.861722101109147,8278,8705,7315,0.840321654221712,0.883667552548925,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'song' in l_e
0.851937618011353,7954,8705,7089,0.814359563469271,0.891249685692733,dbo:Song in c_e and exists o : (e, dbp:producer, o) in G => 'song' in l_e
0.850083339683365,7928,8705,7062,0.811257897759908,0.890766902119072,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song' in l_e
0.849226608989319,8278,7562,6719,0.888521555144142,0.811669485382943,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'single' in l_e
0.848729934147247,7635,7562,6449,0.852816715154721,0.844662737393582,dbo:Song in c_e and exists o : (e, dbp:prevTitle, o) in G => 'single' in l_e
0.847486445376382,7610,7562,6429,0.850171912192542,0.844809461235217,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'single' in l_e
0.84695158792804,9251,7005,6818,0.973304782298358,0.737001405253486,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.846692464399511,9062,7562,7009,0.926871198095742,0.773449569631428,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'single' in l_e
0.846451279529357,9671,6975,6952,0.996702508960573,0.718850170613173,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'album' in l_e
0.845122787297833,9671,7005,6956,0.993004996431121,0.719263778306277,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'released' in l_e
0.844842008286634,9722,7005,6972,0.995289079229122,0.717136391688953,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.844713935616872,9722,6975,6956,0.997275985663082,0.715490639786052,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e
0.841719088149505,8532,7562,6761,0.894075641364718,0.792428504453821,dbo:Song in c_e and exists o : (e, dbo:recordLabel, o) in G => 'single' in l_e
0.839437965210428,9184,7005,6733,0.961170592433976,0.733122822299652,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.839114427868644,9858,7005,6973,0.995431834403997,0.707344288902414,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'released' in l_e
0.838994090219444,9858,7005,6972,0.995289079229122,0.707242848447961,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'released' in l_e
0.837718156914641,7973,8705,6979,0.801723147616312,0.875329236172081,dbo:Song in c_e and exists o : (e, dbp:nextTitle, o) in G => 'song' in l_e
0.837646303807234,9263,6975,6733,0.965304659498208,0.72687034438087,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'album' in l_e
0.837540346272956,9858,6975,6945,0.995698924731183,0.704503956177724,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'album' in l_e
0.837464555147076,9263,7005,6746,0.963026409707352,0.728273777393933,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e
0.837419750110786,9858,6975,6944,0.995555555555556,0.70440251572327,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'album' in l_e
0.837029015693215,7829,8705,6910,0.793796668581275,0.882615915187125,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'song' in l_e
0.836465060932799,7942,8705,6955,0.798966111430213,0.875723998992697,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'song' in l_e
0.835928646435578,8707,7562,6783,0.896984924623116,0.779028367979786,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'single' in l_e
0.83307968946669,7829,7562,6410,0.847659349378471,0.818750798313961,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'single' in l_e
0.832048478285422,8590,7562,6706,0.886802433218725,0.780675203725262,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'single' in l_e
0.830246286506098,9184,6975,6645,0.952688172043011,0.723540940766551,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'album' in l_e
