value,supA,supB,supAB,condBA,condAB,string
0.582427536231884,8832,5144,5144,1,0.582427536231884,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.577343491222259,9057,5229,5229,1,0.577343491222259,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.561116111611161,5555,3117,3117,1,0.561116111611161,dbo:Athlete in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.560975609756098,41,23,23,1,0.560975609756098,dbo:Athlete in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.505095108695652,8832,4461,4461,1,0.505095108695652,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.501600971624158,9057,4543,4543,1,0.501600971624158,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:Athlete in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:Athlete in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.414634146341463,41,17,17,1,0.414634146341463,dbo:Athlete in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.410234171725932,1153,473,473,1,0.410234171725932,dbo:Athlete in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => 'born' in l_e(c,p,so)
0.37145049884881,1303,484,484,1,0.37145049884881,dbo:Athlete in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:Athlete in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.37037037037037,54,20,20,1,0.37037037037037,dbo:Athlete in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.336900282220132,8504,2865,2865,1,0.336900282220132,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.264373232799246,8488,2244,2244,1,0.264373232799246,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.262005649717514,8496,2226,2226,1,0.262005649717514,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.230696798493409,8496,1963,1960,0.998471726948548,0.230696798493409,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.230678605089538,8488,1958,1958,1,0.230678605089538,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.20962888665998,997,209,209,1,0.20962888665998,dbo:Athlete in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.206030150753769,199,41,41,1,0.206030150753769,dbo:Athlete in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.192720970537262,5770,1112,1112,1,0.192720970537262,dbo:Athlete in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.169184290030211,331,56,56,1,0.169184290030211,dbo:Athlete in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.134580063449658,5989,806,806,1,0.134580063449658,dbo:Athlete in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.126153846153846,325,41,41,1,0.126153846153846,dbo:Athlete in c_e and exists o : (e, dbp:fullName, o) in G => 'born' in l_e(c,p,os)
0.115211521152115,5555,640,640,1,0.115211521152115,dbo:Athlete in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.110552763819095,199,22,22,1,0.110552763819095,dbo:Athlete in c_e and exists o : (e, dbo:country, o) in G => 'member of the' in l_e(c,p,so)
0.110552763819095,199,22,22,1,0.110552763819095,dbo:Athlete in c_e and exists o : (e, dbo:country, o) in G => 'member of' in l_e(c,p,so)
0.110552763819095,199,22,22,1,0.110552763819095,dbo:Athlete in c_e and exists o : (e, dbo:country, o) in G => 'member' in l_e(c,p,so)
0.108723958333333,1536,167,167,1,0.108723958333333,dbo:Athlete in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.10546875,1536,162,162,1,0.10546875,dbo:Athlete in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.103614457831325,1660,172,172,1,0.103614457831325,dbo:Athlete in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.103614457831325,1660,172,172,1,0.103614457831325,dbo:Athlete in c_e and exists o : (e, dbp:deathDate, o) in G => 'January' in l_e(c,p,so)
0.103515625,1536,159,159,1,0.103515625,dbo:Athlete in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.102864583333333,1536,158,158,1,0.102864583333333,dbo:Athlete in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
