value,supA,supB,supAB,condBA,condAB,string
0.495251017639077,368,369,365,0.989159891598916,0.991847826086957,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:name, o) in G
0.493188010899183,368,366,362,0.989071038251366,0.983695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, foaf:name, o) in G
0.493188010899183,368,366,362,0.989071038251366,0.983695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dc:identifier, o) in G
0.489711934156379,360,369,357,0.967479674796748,0.991666666666667,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:name, o) in G
0.489010989010989,368,360,356,0.988888888888889,0.967391304347826,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:type, o) in G
0.489010989010989,359,369,356,0.964769647696477,0.991643454038997,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:name, o) in G
0.487603305785124,360,366,354,0.967213114754098,0.983333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, foaf:name, o) in G
0.487603305785124,368,358,354,0.988826815642458,0.96195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:status, o) in G
0.487603305785124,360,366,354,0.967213114754098,0.983333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dc:identifier, o) in G
0.487603305785124,368,358,354,0.988826815642458,0.96195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:status, o) in G
0.486896551724138,359,366,353,0.96448087431694,0.983286908077994,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, foaf:name, o) in G
0.486896551724138,359,366,353,0.96448087431694,0.983286908077994,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dc:identifier, o) in G
0.486187845303867,368,356,352,0.98876404494382,0.956521739130435,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:purpose, o) in G
0.485477178423237,368,355,351,0.988732394366197,0.953804347826087,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.48463687150838,360,356,347,0.974719101123595,0.963888888888889,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:purpose, o) in G
0.483916083916084,359,356,346,0.971910112359551,0.963788300835655,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbo:purpose, o) in G
0.483916083916084,360,355,346,0.974647887323944,0.961111111111111,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.483333333333333,360,360,348,0.966666666666667,0.966666666666667,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:type, o) in G
0.483193277310924,359,355,345,0.971830985915493,0.96100278551532,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.482614742698192,359,360,347,0.963888888888889,0.966573816155989,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:type, o) in G
0.481894150417827,360,358,346,0.966480446927374,0.961111111111111,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:status, o) in G
0.481894150417827,368,350,346,0.988571428571429,0.940217391304348,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:introduced, o) in G
0.481894150417827,360,358,346,0.966480446927374,0.961111111111111,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:status, o) in G
0.481171548117155,359,358,345,0.963687150837989,0.96100278551532,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:status, o) in G
0.481171548117155,359,358,345,0.963687150837989,0.96100278551532,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbo:status, o) in G
0.479663394109397,368,345,342,0.991304347826087,0.929347826086957,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:registry, o) in G
0.479663394109397,368,345,342,0.991304347826087,0.929347826086957,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:registry, o) in G
0.47887323943662,368,342,340,0.994152046783626,0.923913043478261,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:type, o) in G
0.478632478632479,360,342,336,0.982456140350877,0.933333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:type, o) in G
0.478014184397163,360,345,337,0.976811594202899,0.936111111111111,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:registry, o) in G
0.478014184397163,360,345,337,0.976811594202899,0.936111111111111,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:registry, o) in G
0.477888730385164,359,342,335,0.97953216374269,0.933147632311978,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbo:type, o) in G
0.477272727272727,359,345,336,0.973913043478261,0.935933147632312,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:registry, o) in G
0.477272727272727,359,345,336,0.973913043478261,0.935933147632312,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbo:registry, o) in G
0.476056338028169,360,350,338,0.965714285714286,0.938888888888889,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:introduced, o) in G
0.475317348377997,359,350,337,0.962857142857143,0.938718662952646,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:introduced, o) in G
0.469241773962804,368,331,328,0.990936555891239,0.891304347826087,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:restriction, o) in G
0.465991316931983,360,331,322,0.972809667673716,0.894444444444444,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:restriction, o) in G
0.465217391304348,359,331,321,0.969788519637462,0.894150417827298,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbo:restriction, o) in G
0.456011730205279,368,314,311,0.990445859872611,0.845108695652174,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:website, o) in G
0.453731343283582,360,310,304,0.980645161290323,0.844444444444444,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:sponsor, o) in G
0.452914798206278,359,310,303,0.97741935483871,0.844011142061281,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:sponsor, o) in G
0.452802359882006,368,310,307,0.990322580645161,0.834239130434783,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:sponsor, o) in G
0.452522255192878,360,314,305,0.971337579617834,0.847222222222222,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:website, o) in G
0.451708766716196,359,314,304,0.968152866242038,0.846796657381616,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:website, o) in G
0.450222882615156,368,305,303,0.99344262295082,0.823369565217391,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, foaf:homepage, o) in G
0.447183098591549,270,298,254,0.852348993288591,0.940740740740741,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists o : (e, dbp:actualuse, o) in G
0.447183098591549,270,298,254,0.852348993288591,0.940740740740741,dbo:TopLevelDomain in c_e and 'code' in l_e => exists o : (e, dbp:actualuse, o) in G
0.447183098591549,270,298,254,0.852348993288591,0.940740740740741,dbo:TopLevelDomain in c_e and 'country' in l_e => exists o : (e, dbp:actualuse, o) in G
0.446616541353383,360,305,297,0.973770491803279,0.825,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, foaf:homepage, o) in G
0.445783132530121,359,305,296,0.970491803278689,0.824512534818941,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, foaf:homepage, o) in G
0.445288753799392,360,298,293,0.983221476510067,0.813888888888889,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:actualuse, o) in G
0.445229681978799,268,298,252,0.845637583892617,0.940298507462687,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists o : (e, dbp:actualuse, o) in G
0.445229681978799,268,298,252,0.845637583892617,0.940298507462687,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists o : (e, dbp:actualuse, o) in G
0.445229681978799,268,298,252,0.845637583892617,0.940298507462687,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists o : (e, dbp:actualuse, o) in G
0.445229681978799,268,298,252,0.845637583892617,0.940298507462687,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists o : (e, dbp:actualuse, o) in G
