value,supA,supB,supAB,condBA,condAB,string
0.447916666666667,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.416666666666667,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.416666666666667,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.416666666666667,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.416666666666667,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.416666666666667,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.41025641025641,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.41025641025641,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.409638554216867,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.409638554216867,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.409638554216867,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.409638554216867,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.405063291139241,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.405063291139241,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.405063291139241,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.405063291139241,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.395061728395062,36,45,32,0.711111111111111,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.385542168674699,38,45,32,0.711111111111111,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.364583333333333,51,45,35,0.777777777777778,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.357142857142857,81,45,45,1,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.333333333333333,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.333333333333333,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.328571428571429,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.328571428571429,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.328571428571429,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.328571428571429,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.328571428571429,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.328571428571429,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.323943661971831,26,45,23,0.511111111111111,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.319444444444444,27,45,23,0.511111111111111,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.318840579710145,24,45,22,0.488888888888889,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.314285714285714,25,45,22,0.488888888888889,0.88,dbo:Road in c_e and 'Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.308823529411765,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
