value,supA,supB,supAB,condBA,condAB,string
0.759493670886076,158,120,120,1,0.759493670886076,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.531645569620253,158,84,84,1,0.531645569620253,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'located' in l_e
0.424050632911392,158,67,67,1,0.424050632911392,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'located in' in l_e
0.310126582278481,158,49,49,1,0.310126582278481,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture' in l_e
0.291139240506329,158,46,46,1,0.291139240506329,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.259493670886076,158,41,41,1,0.259493670886076,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture Japan' in l_e
0.164556962025316,158,26,26,1,0.164556962025316,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Castle' in l_e
0.164556962025316,158,26,26,1,0.164556962025316,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan It' in l_e
0.158227848101266,158,25,25,1,0.158227848101266,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'castle' in l_e
0.158227848101266,158,25,25,1,0.158227848101266,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'also' in l_e
0.151898734177215,158,24,24,1,0.151898734177215,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Tokyo' in l_e
0.145569620253165,158,23,23,1,0.145569620253165,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'building' in l_e
0.132911392405063,158,21,21,1,0.132911392405063,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Nagoya' in l_e
0.126582278481013,158,20,20,1,0.126582278481013,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'known' in l_e
0.126582278481013,158,20,20,1,0.126582278481013,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Tower' in l_e
0.120253164556962,158,19,19,1,0.120253164556962,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan The' in l_e
0.113924050632911,158,18,18,1,0.113924050632911,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'skyscraper' in l_e
0.113924050632911,158,18,18,1,0.113924050632911,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'city' in l_e
0.107594936708861,158,17,17,1,0.107594936708861,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'opened' in l_e
0.107594936708861,158,17,17,1,0.107594936708861,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'skyscraper located' in l_e
0.107594936708861,158,17,17,1,0.107594936708861,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'known as' in l_e
0.10126582278481,158,16,16,1,0.10126582278481,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'skyscraper located in' in l_e
0.10126582278481,158,16,16,1,0.10126582278481,dbo:ArchitecturalStructure in c_e and exists p : (e, p, dbr:Japan) in G => 'a skyscraper' in l_e
