value,supA,supB,supAB,condBA,condAB,string
1,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall' in l_e
1,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall' in l_e
1,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of' in l_e
1,59,265,59,0.222641509433962,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'trainer' in l_e
1,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall of' in l_e
1,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of Fame' in l_e
1,59,20,20,1,0.338983050847458,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American Hall' in l_e
1,59,23,23,1,0.389830508474576,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'an American Hall of Fame' in l_e
1,59,20,20,1,0.338983050847458,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American Hall of' in l_e
1,23,151,23,0.152317880794702,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Gazelle_Stakes) in G => 'an American' in l_e
1,23,169,23,0.136094674556213,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Gazelle_Stakes) in G => 'American' in l_e
1,17,169,17,0.100591715976331,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Santa_Margarita_Stakes) in G => 'American' in l_e
1,31,265,31,0.116981132075472,1,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Metropolitan_Handicap) in G => 'trainer' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer of Thoroughbred racehorses' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred racehorse trainer' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Hall of Fame trainer' in l_e
1,265,40,40,1,0.150943396226415,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'is an American Thoroughbred' in l_e
1,265,49,49,1,0.184905660377358,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred horse' in l_e
1,265,49,49,1,0.184905660377358,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'was an American Thoroughbred' in l_e
1,265,37,37,1,0.139622641509434,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred horse racing trainer' in l_e
1,265,40,40,1,0.150943396226415,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred horse racing' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing Hall of Fame' in l_e
1,265,37,37,1,0.139622641509434,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred racehorse' in l_e
1,265,37,37,1,0.139622641509434,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred horse racing' in l_e
1,265,34,34,1,0.128301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred horse racing trainer' in l_e
1,265,37,37,1,0.139622641509434,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred racehorse trainer' in l_e
1,265,29,29,1,0.109433962264151,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'was an American Thoroughbred horse' in l_e
1,265,49,49,1,0.184905660377358,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'winners' in l_e
1,265,35,35,1,0.132075471698113,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'father' in l_e
1,265,36,36,1,0.135849056603774,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'jockey' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'best' in l_e
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'York' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'February' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Horse' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'successful' in l_e
1,265,41,41,1,0.154716981132075,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'years' in l_e
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'April' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'December' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'National' in l_e
1,265,74,74,1,0.279245283018868,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'horses' in l_e
1,265,37,37,1,0.139622641509434,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'races' in l_e
1,265,38,38,1,0.143396226415094,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'race' in l_e
1,265,33,33,1,0.124528301886792,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainers' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'thoroughbred' in l_e
1,265,109,109,1,0.411320754716981,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'British' in l_e
1,265,40,40,1,0.150943396226415,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'July' in l_e
1,265,84,84,1,0.316981132075472,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Fame' in l_e
1,265,83,83,1,0.313207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trained' in l_e
1,265,44,44,1,0.166037735849057,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'began' in l_e
1,265,125,125,1,0.471698113207547,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racing' in l_e
1,265,43,43,1,0.162264150943396,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'first' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'January' in l_e
1,265,34,34,1,0.128301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'September' in l_e
1,265,41,41,1,0.154716981132075,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Stakes' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'August' in l_e
1,265,36,36,1,0.135849056603774,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'March' in l_e
1,265,58,58,1,0.218867924528302,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing' in l_e
1,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'born' in l_e
1,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'June' in l_e
1,265,34,34,1,0.128301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Champion' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Park' in l_e
1,265,47,47,1,0.177358490566038,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'United' in l_e
1,265,49,49,1,0.184905660377358,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Kentucky' in l_e
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'winner' in l_e
1,265,83,83,1,0.313207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Hall' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'States' in l_e
1,265,58,58,1,0.218867924528302,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred horse racing' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing Hall of' in l_e
1,265,35,35,1,0.132075471698113,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'the United States' in l_e
1,265,83,83,1,0.313207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Hall of Fame' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'of Thoroughbred racehorses' in l_e
1,265,52,52,1,0.19622641509434,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred horse' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American Thoroughbred racehorse' in l_e
1,265,34,34,1,0.128301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer of Thoroughbred' in l_e
1,265,84,84,1,0.316981132075472,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'was an American' in l_e
1,265,71,71,1,0.267924528301887,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred racehorse trainer' in l_e
1,265,89,89,1,0.335849056603774,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American Thoroughbred' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'of Fame trainer' in l_e
1,265,40,40,1,0.150943396226415,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'horse racing trainer' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer He' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred racehorses' in l_e
1,265,101,101,1,0.381132075471698,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse trainer' in l_e
1,265,41,41,1,0.154716981132075,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'of Thoroughbred' in l_e
1,265,84,84,1,0.316981132075472,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'of Fame' in l_e
1,265,32,32,1,0.120754716981132,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Kentucky Derby' in l_e
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'New York' in l_e
1,265,29,29,1,0.109433962264151,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer and' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'the United' in l_e
1,265,41,41,1,0.154716981132075,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racing trainer' in l_e
1,265,39,39,1,0.147169811320755,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'United States' in l_e
1,265,74,74,1,0.279245283018868,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred racehorse' in l_e
1,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Fame trainer' in l_e
1,265,29,29,1,0.109433962264151,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'son of' in l_e
1,265,41,41,1,0.154716981132075,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'a trainer' in l_e
1,265,30,30,1,0.113207547169811,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Racing Hall' in l_e
1,265,71,71,1,0.267924528301887,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'horse racing' in l_e
1,265,35,35,1,0.132075471698113,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'his career' in l_e
1,265,79,79,1,0.29811320754717,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred horse' in l_e
