value,supA,supB,supAB,condBA,condAB,string
0.948247859196764,385,411,377,0.917274939172749,0.979220779220779,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.943552311435523,420,411,392,0.953771289537713,0.933333333333333,dbo:WomensTennisAssociationTournament in c_e and 'Challenger' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.930904199552944,369,411,362,0.880778588807786,0.981029810298103,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.92966187982651,368,411,361,0.878345498783455,0.980978260869565,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger Tour' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.875913535769429,134,145,122,0.841379310344828,0.91044776119403,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.871565934065934,52,56,47,0.839285714285714,0.903846153846154,dbo:WomensTennisAssociationTournament in c_e and '$60,000' in l_e => exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.86921906693712,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86921906693712,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86921906693712,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86921906693712,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.865945129624969,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.865945129624969,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86271864067966,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86271864067966,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.862094320486815,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'ITF Women's Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.862094320486815,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861264367816092,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861264367816092,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861102403343783,132,145,119,0.820689655172414,0.901515151515151,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.860942249240122,47,56,44,0.785714285714286,0.936170212765957,dbo:WomensTennisAssociationTournament in c_e and 'a $60,000' in l_e => exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.859538576035723,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.859538576035723,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.855647176411794,138,145,121,0.83448275862069,0.876811594202899,dbo:WomensTennisAssociationTournament in c_e and 'Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.854374678332475,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.854374678332475,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.852963714221321,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.852963714221321,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
