value,supA,supB,supAB,condBA,condAB,string
0.797546012269939,29,159,25,0.157232704402516,0.862068965517241,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire' in l_e(c,p,os)
0.795180722891566,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.795180722891566,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.740963855421687,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.740963855421687,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.710843373493976,78,19,14,0.736842105263158,0.179487179487179,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'Oxfordshire' in l_e(c,p,os)
0.6,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.6,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.58974358974359,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.58974358974359,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.544502617801047,55,159,23,0.144654088050314,0.418181818181818,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Northamptonshire) in G => 'shire' in l_e(c,p,os)
0.522222222222222,65,159,44,0.276729559748428,0.676923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.496062992125984,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified in' in l_e(c,p,os)
0.496062992125984,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified' in l_e(c,p,os)
0.491935483870968,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.491935483870968,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.486301369863014,115,44,13,0.295454545454545,0.11304347826087,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Gloucestershire"@en) in G => ' notified' in l_e(c,p,os)
0.486301369863014,115,44,13,0.295454545454545,0.11304347826087,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Gloucestershire"@en) in G => ' notified in' in l_e(c,p,os)
0.485714285714286,69,35,34,0.971428571428571,0.492753623188406,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.472602739726027,114,45,13,0.288888888888889,0.114035087719298,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Gloucestershire) in G => ' notified' in l_e(c,p,os)
0.472602739726027,114,45,13,0.288888888888889,0.114035087719298,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Gloucestershire) in G => ' notified in' in l_e(c,p,os)
0.466666666666667,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:interest, "Geological"@en) in G => ' is a ' in l_e(c,p,so)
0.466666666666667,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:interest, "Geological") in G => ' is a ' in l_e(c,p,so)
0.422535211267606,69,39,37,0.948717948717949,0.536231884057971,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
0.413265306122449,78,159,41,0.257861635220126,0.525641025641026,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'shire' in l_e(c,p,os)
0.4,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified' in l_e(c,p,os)
0.4,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified in' in l_e(c,p,os)
0.393700787401575,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.393700787401575,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.38961038961039,115,55,16,0.290909090909091,0.139130434782609,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Gloucestershire"@en) in G => 'notified in' in l_e(c,p,os)
0.38961038961039,115,55,16,0.290909090909091,0.139130434782609,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Gloucestershire"@en) in G => 'notified' in l_e(c,p,os)
0.376623376623377,114,56,16,0.285714285714286,0.140350877192982,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Gloucestershire) in G => 'notified in' in l_e(c,p,os)
