value,supA,supB,supAB,condBA,condAB,string
0.408163265306122,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.408163265306122,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.408163265306122,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.408163265306122,20,49,20,0.408163265306122,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.387755102040816,19,49,19,0.387755102040816,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.304347826086957,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'representative' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304347826086957,39,46,14,0.304347826086957,0.358974358974359,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282608695652174,37,46,13,0.282608695652174,0.351351351351351,dbo:EurovisionSongContestEntry in c_e and 'representative at' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282608695652174,37,46,13,0.282608695652174,0.351351351351351,dbo:EurovisionSongContestEntry in c_e and 'representative at the' in l_e(c,p,so) => (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255813953488372,43,30,11,0.366666666666667,0.255813953488372,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.229166666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.229166666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
0.229166666666667,48,30,11,0.366666666666667,0.229166666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => (e, dbp:country, "Israel"@en) in G
