value,supA,supB,supAB,condBA,condAB,string
1,104,16,16,1,0.153846153846154,dbo:BasketballLeague in c_e and 'FIBA' in l_e => (e, dbp:flagTemplate, "bk"@en) in G
1,150,17,17,1,0.113333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,17,17,1,0.113333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "69"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "53"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "59"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,17,17,1,0.113333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,17,17,1,0.113333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Score, "77"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,15,15,1,0.272727272727273,dbo:BasketballLeague in c_e and 'World' in l_e => (e, dbp:bronzeAus, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,104,15,15,1,0.144230769230769,dbo:BasketballLeague in c_e and 'FIBA' in l_e => (e, dbp:bronzeAus, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,481,49,49,1,0.101871101871102,dbo:BasketballLeague in c_e and 'basketball' in l_e => (e, dbp:continent, "Europe"@en) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd, "--11-22"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd, "--11-24"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd2Seed, ""@en) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd1Seed, ""@en) in G
1,150,15,15,1,0.1,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:rd2Score, "63"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,19,19,1,0.441860465116279,dbo:BasketballLeague in c_e and 'college basketball' in l_e => (e, dbp:sport, "College basketball"@en) in G
1,150,19,19,1,0.126666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => (e, dbp:sport, "College basketball"@en) in G
1,48,19,19,1,0.395833333333333,dbo:BasketballLeague in c_e and 'college' in l_e => (e, dbp:sport, "College basketball"@en) in G
0.980769230769231,481,52,51,0.980769230769231,0.106029106029106,dbo:BasketballLeague in c_e and 'basketball' in l_e => (e, dbp:pixels, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
