value,supA,supB,supAB,condBA,condAB,string
1,22,151,22,0.145695364238411,1,dbo:CricketGround in c_e and 'matches the last' in l_e => exists o : (e, dbp:establishment, o) in G
1,27,151,27,0.178807947019868,1,dbo:CricketGround in c_e and 'the ground hosted' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'ground played host' in l_e => exists o : (e, dbp:establishment, o) in G
1,25,151,25,0.165562913907285,1,dbo:CricketGround in c_e and 'ground held its' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'the ground played' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists o : (e, dbp:establishment, o) in G
1,28,151,28,0.185430463576159,1,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists o : (e, dbp:establishment, o) in G
1,23,151,23,0.152317880794702,1,dbo:CricketGround in c_e and 'match when' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'ground played' in l_e => exists o : (e, dbp:establishment, o) in G
1,22,151,22,0.145695364238411,1,dbo:CricketGround in c_e and 'List-A match' in l_e => exists o : (e, dbp:establishment, o) in G
1,32,151,32,0.211920529801325,1,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists o : (e, dbp:establishment, o) in G
1,26,151,26,0.172185430463576,1,dbo:CricketGround in c_e and 'held its' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'present' in l_e => exists o : (e, dbp:establishment, o) in G
1,22,151,22,0.145695364238411,1,dbo:CricketGround in c_e and 'List-A' in l_e => exists o : (e, dbp:establishment, o) in G
1,29,151,29,0.19205298013245,1,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'the ground played host to' in l_e => exists o : (e, dbp:establishment, o) in G
1,21,151,21,0.139072847682119,1,dbo:CricketGround in c_e and 'matches the last of which' in l_e => exists o : (e, dbp:establishment, o) in G
1,21,151,21,0.139072847682119,1,dbo:CricketGround in c_e and 'the ground held its' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'the ground played host' in l_e => exists o : (e, dbp:establishment, o) in G
1,28,151,28,0.185430463576159,1,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists o : (e, dbp:establishment, o) in G
1,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'ground played host to' in l_e => exists o : (e, dbp:establishment, o) in G
1,21,151,21,0.139072847682119,1,dbo:CricketGround in c_e and 'matches the last of' in l_e => exists o : (e, dbp:establishment, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'of which saw' in l_e => exists o : (e, dbp:source, o) in G
1,30,171,30,0.175438596491228,1,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists o : (e, dbp:source, o) in G
1,28,171,28,0.16374269005848,1,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists o : (e, dbp:source, o) in G
1,19,171,19,0.111111111111111,1,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists o : (e, dbp:source, o) in G
1,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'the ground came' in l_e => exists o : (e, dbp:source, o) in G
1,23,171,23,0.134502923976608,1,dbo:CricketGround in c_e and 'domestic cricket the' in l_e => exists o : (e, dbp:source, o) in G
1,26,171,26,0.152046783625731,1,dbo:CricketGround in c_e and 'ground is the' in l_e => exists o : (e, dbp:source, o) in G
1,26,171,26,0.152046783625731,1,dbo:CricketGround in c_e and 'last of which' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists o : (e, dbp:source, o) in G
1,27,171,27,0.157894736842105,1,dbo:CricketGround in c_e and 'the ground hosted' in l_e => exists o : (e, dbp:source, o) in G
1,25,171,25,0.146198830409357,1,dbo:CricketGround in c_e and 'ground held its' in l_e => exists o : (e, dbp:source, o) in G
1,26,171,26,0.152046783625731,1,dbo:CricketGround in c_e and 'the last of' in l_e => exists o : (e, dbp:source, o) in G
1,33,171,33,0.192982456140351,1,dbo:CricketGround in c_e and 'the ground held' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'XI played the' in l_e => exists o : (e, dbp:source, o) in G
1,29,171,29,0.169590643274854,1,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists o : (e, dbp:source, o) in G
1,21,171,21,0.12280701754386,1,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists o : (e, dbp:source, o) in G
1,23,171,23,0.134502923976608,1,dbo:CricketGround in c_e and 'cricket the ground' in l_e => exists o : (e, dbp:source, o) in G
