value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,23,29,21,0.724137931034483,0.91304347826087,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC' in l_e
0.90519877675841,327,2576,296,0.114906832298137,0.90519877675841,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'season' in l_e
0.888888888888889,36,106,32,0.30188679245283,0.888888888888889,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One' in l_e
0.888888888888889,23,18,16,0.888888888888889,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition' in l_e
0.882352941176471,36,17,15,0.882352941176471,0.416666666666667,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'the GP2 Series' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC competition took' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition took place' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC competition' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition took place' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition took' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition took' in l_e
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC' in l_e
0.869565217391304,36,23,20,0.869565217391304,0.555555555555556,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of the second-tier' in l_e
0.869565217391304,36,23,20,0.869565217391304,0.555555555555556,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'season of the second-tier' in l_e
0.866666666666667,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder' in l_e
