value,supA,supB,supAB,condBA,condAB,string
1,1135,122,122,1,0.107488986784141,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team in' in l_e(c,p,so)
1,1135,158,158,1,0.13920704845815,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey' in l_e(c,p,so)
1,1135,165,165,1,0.145374449339207,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
1,1135,128,128,1,0.112775330396476,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team in' in l_e(c,p,so)
1,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey' in l_e(c,p,so)
1,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team' in l_e(c,p,so)
1,1135,151,151,1,0.133039647577093,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team' in l_e(c,p,so)
1,1135,124,124,1,0.109251101321586,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team in' in l_e(c,p,so)
1,64,20,20,1,0.3125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => ' are a professional ice hockey team based in ' in l_e(c,p,so)
1,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional' in l_e(c,p,so)
1,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey' in l_e(c,p,so)
1,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team' in l_e(c,p,so)
1,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based in' in l_e(c,p,so)
1,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice' in l_e(c,p,so)
1,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based' in l_e(c,p,so)
