value,supA,supB,supAB,condBA,condAB,string
0.897872340425532,235,24,24,1,0.102127659574468,dbo:BaseballLeague in c_e and 'Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.813084112149533,104,17,14,0.823529411764706,0.134615384615385,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.811320754716981,103,17,14,0.823529411764706,0.135922330097087,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.810526315789474,94,17,16,0.941176470588235,0.170212765957447,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1949_St._Louis_Cardinals_season, dbp:league, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1951_St._Louis_Cardinals_season, dbp:league, e) in G
0.807339449541284,104,16,11,0.6875,0.105769230769231,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:1950_St._Louis_Cardinals_season, dbp:league, e) in G
0.806122448979592,94,15,11,0.733333333333333,0.117021276595745,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1946_St._Louis_Cardinals_season, dbp:league, e) in G
0.805825242718447,100,17,14,0.823529411764706,0.14,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.805555555555556,103,16,11,0.6875,0.106796116504854,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1950_St._Louis_Cardinals_season, dbp:league, e) in G
0.8,100,16,11,0.6875,0.11,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1950_St._Louis_Cardinals_season, dbp:league, e) in G
0.797979797979798,94,15,10,0.666666666666667,0.106382978723404,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => (dbr:1953_St._Louis_Cardinals_season, dbp:league, e) in G
0.792452830188679,100,16,10,0.625,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => (dbr:1948_St._Louis_Cardinals_season, dbp:league, e) in G
0.788990825688074,103,17,11,0.647058823529412,0.106796116504854,dbo:BaseballLeague in c_e and 'States' in l_e => (dbr:1938_St._Louis_Cardinals_season, dbp:league, e) in G
0.781818181818182,104,18,12,0.666666666666667,0.115384615384615,dbo:BaseballLeague in c_e and 'United' in l_e => (dbr:1939_St._Louis_Cardinals_season, dbp:league, e) in G
0.78021978021978,86,15,10,0.666666666666667,0.116279069767442,dbo:BaseballLeague in c_e and 'minor' in l_e => (dbr:1950_New_York_Giants_(MLB)_season, dbp:league, e) in G
