value,supA,supB,supAB,condBA,condAB,string
1,16,101,16,0.158415841584158,1,dbo:Writer in c_e and 'Chinese translator' in l_e => exists o : (e, dbp:s, o) in G
1,16,101,16,0.158415841584158,1,dbo:Writer in c_e and 'a Chinese translator' in l_e => exists o : (e, dbp:s, o) in G
0.96875,94,32,31,0.96875,0.329787234042553,dbo:Writer in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.96875,94,32,31,0.96875,0.329787234042553,dbo:Writer in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.96551724137931,29,101,28,0.277227722772277,0.96551724137931,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.96551724137931,29,101,28,0.277227722772277,0.96551724137931,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.96551724137931,29,43,28,0.651162790697674,0.96551724137931,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.96551724137931,29,43,28,0.651162790697674,0.96551724137931,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.9375,16,65,15,0.230769230769231,0.9375,dbo:Writer in c_e and 'Chinese translator' in l_e => exists o : (e, dbp:p, o) in G
0.9375,16,65,15,0.230769230769231,0.9375,dbo:Writer in c_e and 'a Chinese translator' in l_e => exists o : (e, dbp:p, o) in G
0.9375,150,16,15,0.9375,0.1,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:links, o) in G
0.933333333333333,30,101,28,0.277227722772277,0.933333333333333,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.933333333333333,30,43,28,0.651162790697674,0.933333333333333,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.933333333333333,15,124,14,0.112903225806452,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian Academy' in l_e => exists o : (e, dbp:before, o) in G
0.933333333333333,15,124,14,0.112903225806452,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian' in l_e => exists o : (e, dbp:before, o) in G
0.933333333333333,15,123,14,0.113821138211382,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian' in l_e => exists o : (e, dbp:after, o) in G
0.933333333333333,15,123,14,0.113821138211382,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian Academy' in l_e => exists o : (e, dbp:after, o) in G
0.931034482758621,29,65,27,0.415384615384615,0.931034482758621,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.931034482758621,29,65,27,0.415384615384615,0.931034482758621,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.923076923076923,150,65,60,0.923076923076923,0.4,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.910213243546577,891,6819,811,0.118932394779293,0.910213243546577,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.906976744186046,150,43,39,0.906976744186046,0.26,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.9,30,65,27,0.415384615384615,0.9,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.894736842105263,228,1605,204,0.127102803738318,0.894736842105263,dbo:Writer in c_e and 'a Norwegian' in l_e => exists o : (e, dbo:country, o) in G
0.887766554433221,891,3911,791,0.202250063922271,0.887766554433221,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.883333333333333,60,65,53,0.815384615384615,0.883333333333333,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.880756578947368,2432,7952,2142,0.269366197183099,0.880756578947368,dbo:Writer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.880559540889527,2788,7952,2455,0.308727364185111,0.880559540889527,dbo:Writer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.875165125495377,1514,7952,1325,0.166624748490946,0.875165125495377,dbo:Writer in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.875,60,16,14,0.875,0.233333333333333,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:links, o) in G
0.875,69,16,14,0.875,0.202898550724638,dbo:Writer in c_e and 'a Chinese' in l_e => exists o : (e, dbp:links, o) in G
0.875,16,43,14,0.325581395348837,0.875,dbo:Writer in c_e and 'a Chinese translator' in l_e => exists o : (e, dbp:t, o) in G
0.875,16,43,14,0.325581395348837,0.875,dbo:Writer in c_e and 'Chinese translator' in l_e => exists o : (e, dbp:t, o) in G
0.875,16,124,14,0.112903225806452,0.875,dbo:Writer in c_e and 'of the Brazilian Academy of' in l_e => exists o : (e, dbp:before, o) in G
0.875,16,124,14,0.112903225806452,0.875,dbo:Writer in c_e and 'of the Brazilian Academy' in l_e => exists o : (e, dbp:before, o) in G
0.875,16,123,14,0.113821138211382,0.875,dbo:Writer in c_e and 'of the Brazilian Academy' in l_e => exists o : (e, dbp:after, o) in G
0.875,16,123,14,0.113821138211382,0.875,dbo:Writer in c_e and 'of the Brazilian Academy of' in l_e => exists o : (e, dbp:after, o) in G
0.874177631578947,2432,7847,2126,0.270931566203645,0.874177631578947,dbo:Writer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.87338593974175,2788,7847,2435,0.3103096724863,0.87338593974175,dbo:Writer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.873183619550859,1514,7847,1322,0.168472027526443,0.873183619550859,dbo:Writer in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.873056994818653,1158,7952,1011,0.127137826961771,0.873056994818653,dbo:Writer in c_e and 'novels' in l_e => exists o : (e, dbp:name, o) in G
0.872053872053872,891,7157,777,0.108565041218388,0.872053872053872,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.870253164556962,948,7952,825,0.103747484909457,0.870253164556962,dbo:Writer in c_e and 'fiction' in l_e => exists o : (e, dbp:name, o) in G
0.861205915813424,879,6819,757,0.111013345065259,0.861205915813424,dbo:Writer in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.860830527497194,891,5901,767,0.129977969835621,0.860830527497194,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.859038142620232,1206,7952,1036,0.130281690140845,0.859038142620232,dbo:Writer in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.859026369168357,1972,7952,1694,0.213028169014085,0.859026369168357,dbo:Writer in c_e and 'poet' in l_e => exists o : (e, dbp:name, o) in G
0.855785837651123,1158,7847,991,0.126290302026252,0.855785837651123,dbo:Writer in c_e and 'novels' in l_e => exists o : (e, foaf:name, o) in G
0.853836784409257,821,6819,701,0.102800997213668,0.853836784409257,dbo:Writer in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.852420306965762,847,6819,722,0.105880627658014,0.852420306965762,dbo:Writer in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.851575456053068,1206,7847,1027,0.130878042564037,0.851575456053068,dbo:Writer in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.848101265822785,948,7847,804,0.102459538677201,0.848101265822785,dbo:Writer in c_e and 'fiction' in l_e => exists o : (e, foaf:name, o) in G
0.847870182555781,1972,7847,1672,0.213075060532688,0.847870182555781,dbo:Writer in c_e and 'poet' in l_e => exists o : (e, foaf:name, o) in G
0.845238095238095,252,1605,213,0.132710280373832,0.845238095238095,dbo:Writer in c_e and 'Norwegian' in l_e => exists o : (e, dbo:country, o) in G
0.845215759849906,1066,7952,901,0.113304828973843,0.845215759849906,dbo:Writer in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.844951923076923,832,6819,703,0.103094295351225,0.844951923076923,dbo:Writer in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.842432950191571,2088,7952,1759,0.221202213279678,0.842432950191571,dbo:Writer in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.841288782816229,838,6819,705,0.103387593488781,0.841288782816229,dbo:Writer in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.839506172839506,891,3566,748,0.209758833426809,0.839506172839506,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.83744557329463,1378,7952,1154,0.145120724346076,0.83744557329463,dbo:Writer in c_e and 'novelist' in l_e => exists o : (e, dbp:name, o) in G
