value,supA,supB,supAB,condBA,condAB,string
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Swimmer in c_e and 'is a South' in l_e => exists p : (e, p, "South African"@en) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'swimmer from Brazil who competed' in l_e => exists p : (e, p, dbr:Brazil) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'Rio de Janeiro is a' in l_e => exists p : (e, p, dbr:Brazil) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'from Brazil who competed' in l_e => exists p : (e, p, dbr:Brazil) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'de Janeiro is a' in l_e => exists p : (e, p, dbr:Brazil) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'Janeiro is a' in l_e => exists p : (e, p, dbr:Brazil) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'Brazil who competed' in l_e => exists p : (e, p, dbr:Brazil) in G
0.889655172413793,32,290,32,0.110344827586207,1,dbo:Swimmer in c_e and 'competitor in synchronized swimming She' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.889655172413793,32,290,32,0.110344827586207,1,dbo:Swimmer in c_e and 'in synchronized swimming She' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.888639425235743,247,2226,246,0.110512129380054,0.995951417004049,dbo:Swimmer in c_e and 'sprint freestyle' in l_e => exists p : (e, p, dbr:Freestyle_swimming) in G
0.887254901960784,22,203,21,0.103448275862069,0.954545454545455,dbo:Swimmer in c_e and 'one Summer Olympics for his' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'in Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'freestyle not reaching the' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'São Paulo is a' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Paulo is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'de Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Paulo is a' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'São Paulo is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886699507389163,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'freestyle not reaching' in l_e => exists p : (e, p, dbr:Brazil) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:Swimmer in c_e and 'competed in the women's duet' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:Swimmer in c_e and 'in the women's duet at' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:Swimmer in c_e and 'in the women's solo' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:Swimmer in c_e and 'synchronised swimmer She' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.885057471264368,174,20,20,1,0.114942528735632,dbo:Swimmer in c_e and 'International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.883720930232558,84,730,83,0.113698630136986,0.988095238095238,dbo:Swimmer in c_e and 'swimmer who specialized in butterfly' in l_e => exists p : (e, p, dbr:Butterfly_stroke) in G
0.883561643835616,32,290,30,0.103448275862069,0.9375,dbo:Swimmer in c_e and 'synchronised swimming' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.883561643835616,32,290,30,0.103448275862069,0.9375,dbo:Swimmer in c_e and 'synchronized swimmer She' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.883239171374765,58,527,54,0.10246679316888,0.931034482758621,dbo:Swimmer in c_e and 'medley events He' in l_e => exists p : (e, p, dbr:Medley_swimming) in G
0.883040935672515,171,20,20,1,0.116959064327485,dbo:Swimmer in c_e and 'part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.882797731568998,60,527,58,0.110056925996205,0.966666666666667,dbo:Swimmer in c_e and 'in individual medley' in l_e => exists p : (e, p, dbr:Medley_swimming) in G
0.882758620689655,34,290,34,0.117241379310345,1,dbo:Swimmer in c_e and 'the women's duet at the' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.882758620689655,34,290,34,0.117241379310345,1,dbo:Swimmer in c_e and 'synchronized swimming She' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.882352941176471,85,730,84,0.115068493150685,0.988235294117647,dbo:Swimmer in c_e and 'who specialized in butterfly' in l_e => exists p : (e, p, dbr:Butterfly_stroke) in G
0.8820902188477,251,2226,238,0.106918238993711,0.948207171314741,dbo:Swimmer in c_e and 'in sprint' in l_e => exists p : (e, p, dbr:Freestyle_swimming) in G
0.880984952120383,86,730,85,0.116438356164384,0.988372093023256,dbo:Swimmer in c_e and 'specialized in butterfly' in l_e => exists p : (e, p, dbr:Butterfly_stroke) in G
0.879765395894428,79,679,76,0.111929307805596,0.962025316455696,dbo:Swimmer in c_e and 'in backstroke events' in l_e => exists p : (e, p, dbr:Backstroke) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:Swimmer in c_e and 'the women's duet at' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.877761413843888,83,679,83,0.122238586156112,1,dbo:Swimmer in c_e and 'swimmer who specialized in backstroke' in l_e => exists p : (e, p, dbr:Backstroke) in G
0.877761413843888,83,679,83,0.122238586156112,1,dbo:Swimmer in c_e and 'who specialized in backstroke' in l_e => exists p : (e, p, dbr:Backstroke) in G
0.877450980392157,24,203,23,0.113300492610837,0.958333333333333,dbo:Swimmer in c_e and 'freestyle not' in l_e => exists p : (e, p, dbr:Brazil) in G
0.875055580257892,258,2226,235,0.105570530098832,0.910852713178295,dbo:Swimmer in c_e and 'in freestyle' in l_e => exists p : (e, p, dbr:Freestyle_swimming) in G
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Swimmer in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Esporte_Clube_Pinheiros) in G
0.875,135,16,15,0.9375,0.111111111111111,dbo:Swimmer in c_e and 'the International' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.873563218390805,30,258,27,0.104651162790698,0.9,dbo:Swimmer in c_e and 'freestyle swimmer from Brazil who' in l_e => exists p : (e, p, "Freestyle"@en) in G
0.873529411764706,85,679,84,0.123711340206186,0.988235294117647,dbo:Swimmer in c_e and 'specialized in backstroke' in l_e => exists p : (e, p, dbr:Backstroke) in G
0.873303167420814,26,219,24,0.10958904109589,0.923076923076923,dbo:Swimmer in c_e and 'in synchronized swimming She won' in l_e => exists p : (e, p, "no"@en) in G
0.873303167420814,26,219,24,0.10958904109589,0.923076923076923,dbo:Swimmer in c_e and 'synchronized swimming She won' in l_e => exists p : (e, p, "no"@en) in G
0.872641509433962,209,24,21,0.875,0.100478468899522,dbo:Swimmer in c_e and 'French' in l_e => exists p : (e, p, "Paris, France"@en) in G
0.872549019607843,25,203,24,0.118226600985222,0.96,dbo:Swimmer in c_e and 'from Brazil who participated at' in l_e => exists p : (e, p, dbr:Brazil) in G
0.872549019607843,25,203,24,0.118226600985222,0.96,dbo:Swimmer in c_e and 'Brazil who participated at' in l_e => exists p : (e, p, dbr:Brazil) in G
0.872413793103448,37,290,37,0.127586206896552,1,dbo:Swimmer in c_e and 'women's duet at the' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.87218045112782,132,16,15,0.9375,0.113636363636364,dbo:Swimmer in c_e and 'International Swimming' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.868965517241379,38,290,38,0.131034482758621,1,dbo:Swimmer in c_e and 'in both the women's solo' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.868965517241379,38,290,38,0.131034482758621,1,dbo:Swimmer in c_e and 'both the women's solo and' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.868965517241379,38,290,38,0.131034482758621,1,dbo:Swimmer in c_e and 'both the women's solo' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.868965517241379,38,290,38,0.131034482758621,1,dbo:Swimmer in c_e and 'duet at the' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.868965517241379,38,290,38,0.131034482758621,1,dbo:Swimmer in c_e and 'women's duet at' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.86551724137931,39,290,39,0.13448275862069,1,dbo:Swimmer in c_e and 'duet at' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.863377609108159,72,527,72,0.136622390891841,1,dbo:Swimmer in c_e and 'and individual medley events' in l_e => exists p : (e, p, dbr:Medley_swimming) in G
0.863295880149813,66,527,59,0.111954459203036,0.893939393939394,dbo:Swimmer in c_e and 'in individual' in l_e => exists p : (e, p, dbr:Medley_swimming) in G
0.862903225806452,123,16,15,0.9375,0.121951219512195,dbo:Swimmer in c_e and 'the International Swimming' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.861878453038674,180,24,23,0.958333333333333,0.127777777777778,dbo:Swimmer in c_e and 'synchronized swimmer' in l_e => exists p : (e, p, "2014-11-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.860544217687075,37,290,33,0.113793103448276,0.891891891891892,dbo:Swimmer in c_e and 'swimming She won' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.859589041095891,39,290,37,0.127586206896552,0.948717948717949,dbo:Swimmer in c_e and 'competed in both the women's' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.859269932756965,251,2040,209,0.102450980392157,0.832669322709163,dbo:Swimmer in c_e and 'in sprint' in l_e => exists p : (e, p, "yes"@en) in G
0.859223300970874,26,203,23,0.113300492610837,0.884615384615385,dbo:Swimmer in c_e and 'native country At the' in l_e => exists p : (e, p, dbr:Brazil) in G
0.858974358974359,311,43,42,0.976744186046512,0.135048231511254,dbo:Swimmer in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.857988165680473,335,45,42,0.933333333333333,0.125373134328358,dbo:Swimmer in c_e and 'German' in l_e => exists p : (e, p, "German"@en) in G
0.857397504456328,302,2226,284,0.127583108715184,0.940397350993378,dbo:Swimmer in c_e and 'sprint' in l_e => exists p : (e, p, dbr:Freestyle_swimming) in G
0.857142857142857,43,349,35,0.100286532951289,0.813953488372093,dbo:Swimmer in c_e and 'the women's 200-meter' in l_e => exists p : (e, p, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.857142857142857,43,349,35,0.100286532951289,0.813953488372093,dbo:Swimmer in c_e and 'women's 200-meter' in l_e => exists p : (e, p, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.857142857142857,311,41,37,0.902439024390244,0.118971061093248,dbo:Swimmer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_SFSR) in G
0.852941176470588,29,203,28,0.137931034482759,0.96551724137931,dbo:Swimmer in c_e and 'at one Summer Olympics for' in l_e => exists p : (e, p, dbr:Brazil) in G
0.852941176470588,29,203,28,0.137931034482759,0.96551724137931,dbo:Swimmer in c_e and 'one Summer Olympics for' in l_e => exists p : (e, p, dbr:Brazil) in G
0.852739726027397,41,290,39,0.13448275862069,0.951219512195122,dbo:Swimmer in c_e and 'She competed in both the' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
