value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polish Speedway League' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'the Polonia Stadium' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium in' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It took' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'in Bydgoszcz Poland' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Speedway League Aces' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'of Polish Speedway' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Stadium in Bydgoszcz' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium of Polish' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium in Bydgoszcz Poland' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'the Polonia Stadium in Bydgoszcz' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It took place on' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'of Polish Speedway League Aces' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium of Polish Speedway League' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Speedway League' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Bydgoszcz Poland' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polish Speedway' in l_e
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'League Aces' in l_e
