value,supA,supB,supAB,condBA,condAB,string
0.889756521002609,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.889756521002609,38,48,38,0.791666666666667,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.889756521002609,38,48,38,0.791666666666667,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Nettastomatidae) in G
0.880630571852711,38,49,38,0.775510204081633,1,dbo:Fish in c_e and ' (duckbill/witch eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.880630571852711,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch eels' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.880630571852711,38,49,38,0.775510204081633,1,dbo:Fish in c_e and 'duckbill/witch' in l_e(c,p,os) => (e, dbo:family, dbr:Nettastomatidae) in G
0.838525491562421,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.838525491562421,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.838525491562421,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Congridae) in G
0.838525491562421,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.838525491562421,45,64,45,0.703125,1,dbo:Fish in c_e and 'conger/garden eels' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.838525491562421,45,64,45,0.703125,1,dbo:Fish in c_e and ' (conger/garden eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Congridae) in G
0.816496580927726,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.816496580927726,22,33,22,0.666666666666667,1,dbo:Fish in c_e and ' (cutthroat eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.816496580927726,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels' in l_e(c,p,os) => (e, dbo:family, dbr:Synaphobranchidae) in G
0.8125,169,256,169,0.66015625,1,dbo:Fish in c_e and ' (worm/snake eels). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.8125,169,256,169,0.66015625,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.8125,169,256,169,0.66015625,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.810917720017347,169,257,169,0.657587548638132,1,dbo:Fish in c_e and 'worm/snake eels' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.810917720017347,169,257,169,0.657587548638132,1,dbo:Fish in c_e and ' (worm/snake eels). ' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.810917720017347,169,257,169,0.657587548638132,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.777287752980537,325,515,318,0.61747572815534,0.978461538461538,dbo:Fish in c_e and 'marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.75294696616579,72,127,72,0.566929133858268,1,dbo:Fish in c_e and 'armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.747699885054315,71,127,71,0.559055118110236,1,dbo:Fish in c_e and 'of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and ' is an eel in the family Synaphobranchidae (' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'eel in the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'in the family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'the family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'in the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.713312831269491,460,491,339,0.690427698574338,0.73695652173913,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.712538753091098,461,491,339,0.690427698574338,0.735357917570499,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.710653223501674,480,491,345,0.702647657841141,0.71875,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.710651072510325,458,491,337,0.686354378818737,0.735807860262009,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.707106781186548,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbo:genus, dbr:Chaetodon) in G
0.707106781186548,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbp:genus, "Chaetodon"@en) in G
