value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Yom Kippur' in l_e
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Kippur' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'First Indochina' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'the First Indochina War' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'First Indochina War' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G => 'the First Indochina' in l_e
0.9375,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'the Yom' in l_e
0.9375,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Kippur War' in l_e
0.9375,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Yom Kippur War' in l_e
0.9375,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'the Yom Kippur' in l_e
0.9375,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G => 'War of the Pacific' in l_e
0.9375,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G => 'the War of the Pacific' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:combatant, "French Union") in G => 'First Indochina War' in l_e
