value,supA,supB,supAB,condBA,condAB,string
0.437977099236641,551,497,459,0.92354124748491,0.833030852994555,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbo:engine, e) in G
0.344019728729963,314,497,279,0.561368209255533,0.888535031847134,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists s : (s, dbo:engine, e) in G
0.305724725943971,551,270,251,0.92962962962963,0.455535390199637,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbo:predecessor, e) in G
0.304878048780488,551,269,250,0.929368029739777,0.453720508166969,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbp:predecessor, e) in G
0.291718170580964,551,258,236,0.914728682170543,0.428312159709619,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbp:successor, e) in G
0.286608260325407,551,248,229,0.923387096774194,0.415607985480944,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists s : (s, dbo:successor, e) in G
0.273458445040214,249,497,204,0.41046277665996,0.819277108433735,dbo:AutomobileEngine in c_e and 'produced' in l_e => exists s : (s, dbo:engine, e) in G
0.256849315068493,314,270,150,0.555555555555556,0.477707006369427,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists s : (s, dbo:predecessor, e) in G
0.250428816466552,314,269,146,0.54275092936803,0.464968152866242,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists s : (s, dbp:predecessor, e) in G
0.25,314,258,143,0.554263565891473,0.455414012738854,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists s : (s, dbp:successor, e) in G
0.245551601423488,314,248,138,0.556451612903226,0.439490445859873,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists s : (s, dbo:successor, e) in G
0.245390070921986,208,497,173,0.348088531187123,0.831730769230769,dbo:AutomobileEngine in c_e and 'used' in l_e => exists s : (s, dbo:engine, e) in G
0.244444444444444,178,497,165,0.331991951710262,0.926966292134832,dbo:AutomobileEngine in c_e and 'family' in l_e => exists s : (s, dbo:engine, e) in G
0.223004694835681,178,248,95,0.383064516129032,0.533707865168539,dbo:AutomobileEngine in c_e and 'family' in l_e => exists s : (s, dbo:successor, e) in G
0.217889908256881,178,258,95,0.368217054263566,0.533707865168539,dbo:AutomobileEngine in c_e and 'family' in l_e => exists s : (s, dbp:successor, e) in G
0.217726396917148,249,270,113,0.418518518518519,0.453815261044177,dbo:AutomobileEngine in c_e and 'produced' in l_e => exists s : (s, dbo:predecessor, e) in G
