value,supA,supB,supAB,condBA,condAB,string
1,2449,341,341,1,0.139240506329114,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'of a duopoly' in l_e
1,2449,341,341,1,0.139240506329114,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'part of a duopoly' in l_e
1,2449,341,341,1,0.139240506329114,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'of a duopoly with' in l_e
1,2449,341,341,1,0.139240506329114,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'part of a duopoly with' in l_e
1,2449,333,333,1,0.135973866884443,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'as part of a duopoly' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'agreement SSA by' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'it sister to' in l_e
1,172,25,25,1,0.145348837209302,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'Group making it' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'agreement SSA The' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'making it sister' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'SSA The' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'SSA by' in l_e
1,172,29,29,1,0.168604651162791,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'Group making' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'it sister' in l_e
1,172,21,21,1,0.122093023255814,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'by Mission' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'operated under a shared services' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'is operated under a shared' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'shared services agreement SSA The' in l_e
1,172,24,24,1,0.13953488372093,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'it a sister station to' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'shared services agreement SSA by' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'operated under a shared' in l_e
1,172,18,18,1,0.104651162790698,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'making it sister to' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'services agreement SSA by' in l_e
1,172,19,19,1,0.11046511627907,dbo:TelevisionStation in c_e and exists o : (e, dbp:operator, o) in G => 'services agreement SSA The' in l_e
1,8313,1431,1431,1,0.172140021652833,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'transmitter is located' in l_e
1,8313,2145,2145,1,0.25802959220498,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'virtual' in l_e
1,8313,1473,1473,1,0.177192349332371,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'transmitter is' in l_e
1,8313,1676,1676,1,0.201611933116805,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'virtual channel' in l_e
1,3487,360,360,1,0.103240607972469,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'that is licensed to' in l_e
1,3487,520,520,1,0.1491253226269,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'The two stations share' in l_e
