value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Vistula) in G => 'Vistula' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Vistula) in G => 'the Vistula' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G => 'county is' in l_e
1,33,33,33,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Kansas_River) in G => 'Kansas River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Wear) in G => 'River Wear' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Wear) in G => 'the River Wear' in l_e
1,45,45,45,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Connecticut_River) in G => 'the Connecticut River' in l_e
1,45,45,45,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Connecticut_River) in G => 'Connecticut River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'the St Johns River' in l_e
1,25,25,25,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'Passaic' in l_e
1,25,25,25,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'the Passaic' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Sava) in G => 'Sava' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:St._Johns_River) in G => 'the St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:St._Johns_River) in G => 'Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:St._Johns_River) in G => 'St Johns River' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United States' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United States' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'Chao Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'the Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'the Chao Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'Phraya' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Yarra_River) in G => 'Yarra River' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Yarra_River) in G => 'the Yarra River' in l_e
0.984731927834662,33,32,32,1,0.96969696969697,dbo:Bridge in c_e and exists p : (e, p, dbr:Kansas_River) in G => 'the Kansas River' in l_e
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Danube) in G => 'Danube' in l_e
0.983192080250175,30,29,29,1,0.966666666666667,dbo:Bridge in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'Canal du' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'the Canal du' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'Canal du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'the Canal du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'Canal du' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'the Canal du' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'Canal du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'the Canal du Midi' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'on the Canal' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'on the Canal du Midi' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'on the Canal du' in l_e
0.981980506061966,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Fraser_River) in G => 'Fraser River' in l_e
0.981980506061966,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Fraser_River) in G => 'the Fraser River' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'on the Canal' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'on the Canal du' in l_e
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'on the Canal du Midi' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'the Passaic River' in l_e
0.979795897113271,25,24,24,1,0.96,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'Passaic River' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Liffey) in G => 'River Liffey' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Liffey) in G => 'the River Liffey' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Liffey) in G => 'Liffey' in l_e
0.975974452741557,84,82,81,0.98780487804878,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Ohio_River) in G => 'Ohio River' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Charles_River) in G => 'the Charles River' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Charles_River) in G => 'Charles River' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Yarra_River) in G => 'the Yarra' in l_e
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Bridge in c_e and exists p : (e, p, dbr:Chongqing) in G => 'Chongqing China' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Bridge in c_e and exists p : (e, p, dbr:Brisbane_River) in G => 'Brisbane River' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Bridge in c_e and exists p : (e, p, dbr:North_Saskatchewan_River) in G => 'North Saskatchewan' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Bridge in c_e and exists p : (e, p, dbr:North_Saskatchewan_River) in G => 'North Saskatchewan River' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Bridge in c_e and exists p : (e, p, dbr:North_Saskatchewan_River) in G => 'the North Saskatchewan' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Bridge in c_e and exists p : (e, p, dbr:North_Saskatchewan_River) in G => 'the North Saskatchewan River' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'County Ohio United' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'Ashtabula County Ohio' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'Ashtabula County Ohio United States' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'County Ohio United States' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'Ashtabula County Ohio United' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, dbr:J._J._Daniels) in G => 'J Daniels in' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Bridge in c_e and exists p : (e, p, dbr:J._J._Daniels) in G => 'Daniels in' in l_e
