value,supA,supB,supAB,condBA,condAB,string
0.313609467455621,72,97,53,0.54639175257732,0.736111111111111,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.313609467455621,72,97,53,0.54639175257732,0.736111111111111,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.304597701149425,77,97,53,0.54639175257732,0.688311688311688,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.304597701149425,77,97,53,0.54639175257732,0.688311688311688,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.299435028248588,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.299435028248588,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.299435028248588,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.299435028248588,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.291208791208791,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.291208791208791,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.291208791208791,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.291208791208791,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.286764705882353,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.281481481481481,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
