value,supA,supB,supAB,condBA,condAB,string
0.302765035409749,60,22,11,0.5,0.183333333333333,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.301511344577764,50,22,10,0.454545454545455,0.2,dbo:NascarDriver in c_e and 'the NASCAR Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.295468420142639,63,22,11,0.5,0.174603174603175,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.295468420142639,63,22,11,0.5,0.174603174603175,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.281718084909506,60,21,10,0.476190476190476,0.166666666666667,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.277136997736847,62,21,10,0.476190476190476,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.277136997736847,62,21,10,0.476190476190476,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.275945784794905,117,22,14,0.636363636363636,0.11965811965812,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.27524094128159,60,22,10,0.454545454545455,0.166666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.27524094128159,60,22,10,0.454545454545455,0.166666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving the' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.274928699614107,63,21,10,0.476190476190476,0.158730158730159,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.274928699614107,63,21,10,0.476190476190476,0.158730158730159,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.271346366270777,121,22,14,0.636363636363636,0.115702479338843,dbo:NascarDriver in c_e and 'NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.270765180536941,62,22,10,0.454545454545455,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.270765180536941,62,22,10,0.454545454545455,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.262703468746367,69,21,10,0.476190476190476,0.144927536231884,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.260820265478651,70,21,10,0.476190476190476,0.142857142857143,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.256663501169673,69,22,10,0.454545454545455,0.144927536231884,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.254823595718813,70,22,10,0.454545454545455,0.142857142857143,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.253734018966619,125,21,13,0.619047619047619,0.104,dbo:NascarDriver in c_e and 'full-time' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.242091013067521,117,21,12,0.571428571428571,0.102564102564103,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.234254740499978,105,21,11,0.523809523809524,0.104761904761905,dbo:NascarDriver in c_e and 'full-time in the' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.229916314290891,109,21,11,0.523809523809524,0.100917431192661,dbo:NascarDriver in c_e and 'full-time in' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
