value,supA,supB,supAB,condBA,condAB,string
0.553879951145961,1090,3553,1090,0.306783000281452,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.543104045225528,1048,3553,1048,0.294962003940332,1,dbo:Manga in c_e and ' (Japanese: ' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.466656348232414,603,2769,603,0.217768147345612,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.465494064115728,600,2769,600,0.216684723726977,1,dbo:Manga in c_e and 'Hepburn' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.404597138041306,524,3201,524,0.163698844111215,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.389602985577529,568,3742,568,0.151790486370925,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.376181767504564,406,2869,406,0.141512722202858,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.370751998880032,440,3201,440,0.13745704467354,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.361495202458236,489,3742,489,0.130678781400321,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.361364348601052,418,3201,418,0.130584192439863,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.360931835760722,417,3201,417,0.130271790065604,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.359631176266506,414,3201,414,0.12933458294283,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.359196576498959,413,3201,413,0.129022180568572,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.358325795638629,411,3201,411,0.128397375820056,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.35806839332201,419,3268,419,0.128212974296206,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.357015642090486,408,3201,408,0.127460168697282,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.356139528764733,406,3201,406,0.126835363948766,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.353738190705515,359,2869,359,0.125130707563611,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.349849169607628,458,3742,458,0.122394441475147,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.349084471054768,456,3742,456,0.121859967931587,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.348318093684534,454,3742,454,0.121325494388028,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.34755002639112,452,3742,452,0.120791020844468,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.344072506745962,443,3742,443,0.11838588989845,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.342515609587842,439,3742,439,0.117316942811331,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.34173450113761,437,3742,437,0.116782469267771,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.334199201805073,365,3268,365,0.111689106487148,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.333020784428849,355,3201,355,0.110902842861606,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.328532856742015,385,3567,385,0.107933837959069,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.322608256181583,383,3680,383,0.104076086956522,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.318148344738121,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.318148344738121,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
