value,supA,supB,supAB,condBA,condAB,string
1,42,87,42,0.482758620689655,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Chicago_Outfit) in G => 'Chicago' in l_e
1,21,36,21,0.583333333333333,1,dbo:Criminal in c_e and exists p : (e, p, "Rwandan"@en) in G => 'Rwandan' in l_e
1,20,17,17,1,0.85,dbo:Criminal in c_e and exists p : (e, p, dbr:Lucchese_crime_family) in G => 'the Lucchese crime' in l_e
1,20,17,17,1,0.85,dbo:Criminal in c_e and exists p : (e, p, dbr:Lucchese_crime_family) in G => 'the Lucchese' in l_e
1,20,17,17,1,0.85,dbo:Criminal in c_e and exists p : (e, p, dbr:Lucchese_crime_family) in G => 'the Lucchese crime family' in l_e
1,37,87,37,0.425287356321839,1,dbo:Criminal in c_e and exists p : (e, p, "Chicago Outfit") in G => 'Chicago' in l_e
1,28,45,28,0.622222222222222,1,dbo:Criminal in c_e and exists p : (e, p, "Gambino crime family") in G => 'Gambino' in l_e
1,28,44,28,0.636363636363636,1,dbo:Criminal in c_e and exists p : (e, p, "Gambino crime family") in G => 'Gambino crime' in l_e
1,84,17,17,1,0.202380952380952,dbo:Criminal in c_e and exists p : (e, p, dbr:RSFSR) in G => 'RSFSR known as' in l_e
1,84,17,17,1,0.202380952380952,dbo:Criminal in c_e and exists p : (e, p, dbr:RSFSR) in G => 'RSFSR known' in l_e
1,15,41,15,0.365853658536585,1,dbo:Criminal in c_e and exists p : (e, p, "Philadelphia crime family") in G => 'Philadelphia' in l_e
1,20,36,20,0.555555555555556,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Ruanda-Urundi) in G => 'Rwandan' in l_e
1,36,21,21,1,0.583333333333333,dbo:Criminal in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
1,15,17,15,0.882352941176471,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Philadelphia_crime_family) in G => 'Philadelphia crime family' in l_e
1,15,41,15,0.365853658536585,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Philadelphia_crime_family) in G => 'Philadelphia' in l_e
1,15,17,15,0.882352941176471,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Philadelphia_crime_family) in G => 'Philadelphia crime' in l_e
1,62,18,18,1,0.290322580645161,dbo:Criminal in c_e and exists p : (e, p, dbr:Mexico) in G => 'a Mexican serial killer' in l_e
1,62,18,18,1,0.290322580645161,dbo:Criminal in c_e and exists p : (e, p, dbr:Mexico) in G => 'a Mexican serial' in l_e
1,62,19,19,1,0.306451612903226,dbo:Criminal in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican serial killer' in l_e
1,37,349,37,0.106017191977077,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Gambino_crime_family) in G => 'family' in l_e
1,37,45,37,0.822222222222222,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Gambino_crime_family) in G => 'Gambino' in l_e
1,37,44,37,0.840909090909091,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Gambino_crime_family) in G => 'Gambino crime' in l_e
1,21,22,21,0.954545454545455,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Assam) in G => 'Assam' in l_e
0.975609756097561,97,41,40,0.975609756097561,0.412371134020619,dbo:Criminal in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet serial' in l_e
0.975609756097561,97,41,40,0.975609756097561,0.412371134020619,dbo:Criminal in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet serial killer' in l_e
0.973684210526316,97,38,37,0.973684210526316,0.381443298969072,dbo:Criminal in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a Soviet serial' in l_e
0.973684210526316,97,38,37,0.973684210526316,0.381443298969072,dbo:Criminal in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a Soviet serial killer' in l_e
0.972222222222222,36,162,35,0.216049382716049,0.972222222222222,dbo:Criminal in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South' in l_e
0.972222222222222,97,36,35,0.972222222222222,0.360824742268041,dbo:Criminal in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'was a Soviet serial' in l_e
0.972222222222222,97,36,35,0.972222222222222,0.360824742268041,dbo:Criminal in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'was a Soviet serial killer' in l_e
0.966666666666667,32,30,29,0.966666666666667,0.90625,dbo:Criminal in c_e and exists p : (e, p, dbr:Bonanno_crime_family) in G => 'the Bonanno' in l_e
0.96551724137931,32,29,28,0.96551724137931,0.875,dbo:Criminal in c_e and exists p : (e, p, dbr:Bonanno_crime_family) in G => 'the Bonanno crime' in l_e
0.964285714285714,28,41,27,0.658536585365854,0.964285714285714,dbo:Criminal in c_e and exists p : (e, p, "Gambino crime family") in G => 'Gambino crime family' in l_e
0.964285714285714,28,208,27,0.129807692307692,0.964285714285714,dbo:Criminal in c_e and exists p : (e, p, "Gambino crime family") in G => 'crime family' in l_e
0.964285714285714,28,37,27,0.72972972972973,0.964285714285714,dbo:Criminal in c_e and exists p : (e, p, "Gambino crime family") in G => 'the Gambino' in l_e
0.964285714285714,28,208,27,0.129807692307692,0.964285714285714,dbo:Criminal in c_e and exists p : (e, p, "Bonanno crime family") in G => 'crime family' in l_e
