value,supA,supB,supAB,condBA,condAB,string
0.349896480331263,2431,1433,1352,0.94347522679693,0.556149732620321,dbo:Congressman in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Representative' in l_e
0.348343685300207,2431,1433,1346,0.939288206559665,0.553681612505142,dbo:Congressman in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Representative' in l_e
0.343515151515152,2692,1433,1417,0.988834612700628,0.526374442793462,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'Representative' in l_e
0.343283582089552,2587,1433,1380,0.96301465457083,0.533436412833398,dbo:Congressman in c_e and exists o : (e, dbp:deathDate, o) in G => 'Representative' in l_e
0.343247781242504,2736,1433,1431,0.998604326587578,0.523026315789474,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'Representative' in l_e
0.34166867035345,2726,1433,1421,0.991625959525471,0.521276595744681,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'Representative' in l_e
0.339290026563632,2708,1433,1405,0.980460572226099,0.518833087149188,dbo:Congressman in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Representative' in l_e
0.339212370137714,2706,1433,1404,0.979762735519888,0.518847006651885,dbo:Congressman in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Representative' in l_e
0.338884866039102,2710,1433,1404,0.979762735519888,0.518081180811808,dbo:Congressman in c_e and exists o : (e, dbp:birthDate, o) in G => 'Representative' in l_e
0.338829787234043,2431,1329,1274,0.958615500376223,0.524064171122995,dbo:Congressman in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Representative from' in l_e
0.338048780487805,2667,1433,1386,0.967201674808095,0.519685039370079,dbo:Congressman in c_e and exists o : (e, dbp:after, o) in G => 'Representative' in l_e
0.337976539589443,2659,1433,1383,0.965108164689463,0.520120345994735,dbo:Congressman in c_e and exists o : (e, dbp:before, o) in G => 'Representative' in l_e
0.337487781036168,2659,1433,1381,0.963712491277041,0.519368183527642,dbo:Congressman in c_e and exists o : (e, dbp:party, o) in G => 'Representative' in l_e
0.337481698389458,2665,1433,1383,0.965108164689463,0.518949343339587,dbo:Congressman in c_e and exists o : (e, dbo:birthDate, o) in G => 'Representative' in l_e
0.337234042553191,2431,1329,1268,0.954100827689992,0.521596051007816,dbo:Congressman in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Representative from' in l_e
0.335775974875687,2388,1433,1283,0.895324494068388,0.537269681742044,dbo:Congressman in c_e and exists o : (e, dbp:termEnd, o) in G => 'Representative' in l_e
0.335775974875687,2388,1433,1283,0.895324494068388,0.537269681742044,dbo:Congressman in c_e and exists o : (e, dbp:termStart, o) in G => 'Representative' in l_e
0.335633316904879,2625,1433,1362,0.950453593859037,0.518857142857143,dbo:Congressman in c_e and exists o : (e, dbo:party, o) in G => 'Representative' in l_e
0.335015940488842,2331,1433,1261,0.879972086531752,0.540969540969541,dbo:Congressman in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Representative' in l_e
0.334840425531915,2327,1433,1259,0.87857641311933,0.541039965620971,dbo:Congressman in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Representative' in l_e
0.333843797856049,2485,1433,1308,0.912770411723657,0.52635814889336,dbo:Congressman in c_e and exists o : (e, dbo:deathDate, o) in G => 'Representative' in l_e
0.331784146656339,2440,1433,1285,0.89672016748081,0.526639344262295,dbo:Congressman in c_e and exists o : (e, dbo:region, o) in G => 'Representative' in l_e
0.331460674157303,2587,1329,1298,0.976674191121144,0.501739466563587,dbo:Congressman in c_e and exists o : (e, dbp:deathDate, o) in G => 'Representative from' in l_e
0.32967032967033,40,51,30,0.588235294117647,0.75,dbo:Congressman in c_e and exists o : (e, dbp:type, o) in G => 'Territory' in l_e
0.328418912048805,2501,1433,1292,0.901605024424285,0.516593362654938,dbo:Congressman in c_e and exists o : (e, foaf:name, o) in G => 'Representative' in l_e
0.328168656337313,2504,1433,1292,0.901605024424285,0.515974440894569,dbo:Congressman in c_e and exists o : (e, dbp:name, o) in G => 'Representative' in l_e
0.327530465058443,2692,1329,1317,0.99097065462754,0.489227340267459,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'Representative from' in l_e
0.326691266912669,2736,1329,1328,0.999247554552295,0.485380116959064,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'Representative from' in l_e
0.32577065351418,2726,1329,1321,0.99398043641836,0.48459280997799,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'Representative from' in l_e
0.32296890672016,2659,1329,1288,0.969149736644093,0.484392628807822,dbo:Congressman in c_e and exists o : (e, dbp:before, o) in G => 'Representative from' in l_e
0.322822822822823,2667,1329,1290,0.970654627539503,0.483689538807649,dbo:Congressman in c_e and exists o : (e, dbp:after, o) in G => 'Representative from' in l_e
0.322758259045621,2485,1329,1231,0.926260346124906,0.495372233400402,dbo:Congressman in c_e and exists o : (e, dbo:deathDate, o) in G => 'Representative from' in l_e
0.322428748451053,2706,1329,1301,0.978931527464259,0.480783444198078,dbo:Congressman in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Representative from' in l_e
0.322269011642309,2708,1329,1301,0.978931527464259,0.480428360413589,dbo:Congressman in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Representative from' in l_e
0.32186184699183,2710,1329,1300,0.978179082016554,0.47970479704797,dbo:Congressman in c_e and exists o : (e, dbp:birthDate, o) in G => 'Representative from' in l_e
0.321495829970406,2388,1329,1195,0.899172310007524,0.500418760469012,dbo:Congressman in c_e and exists o : (e, dbp:termEnd, o) in G => 'Representative from' in l_e
0.321495829970406,2388,1329,1195,0.899172310007524,0.500418760469012,dbo:Congressman in c_e and exists o : (e, dbp:termStart, o) in G => 'Representative from' in l_e
0.320491803278689,2331,1329,1173,0.882618510158014,0.503217503217503,dbo:Congressman in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Representative from' in l_e
0.320480721081622,2665,1329,1280,0.963130173062453,0.480300187617261,dbo:Congressman in c_e and exists o : (e, dbo:birthDate, o) in G => 'Representative from' in l_e
0.320461384152457,2659,1329,1278,0.961625282167043,0.480631816472358,dbo:Congressman in c_e and exists o : (e, dbp:party, o) in G => 'Representative from' in l_e
0.320295404814004,2327,1329,1171,0.881113619262603,0.503223033949291,dbo:Congressman in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Representative from' in l_e
0.319423368740516,2625,1329,1263,0.950338600451467,0.481142857142857,dbo:Congressman in c_e and exists o : (e, dbo:party, o) in G => 'Representative from' in l_e
0.317325550543911,2440,1329,1196,0.89992475545523,0.49016393442623,dbo:Congressman in c_e and exists o : (e, dbo:region, o) in G => 'Representative from' in l_e
0.313054830287206,2501,1329,1199,0.902182091798345,0.479408236705318,dbo:Congressman in c_e and exists o : (e, foaf:name, o) in G => 'Representative from' in l_e
0.312809809548656,2504,1329,1199,0.902182091798345,0.478833865814697,dbo:Congressman in c_e and exists o : (e, dbp:name, o) in G => 'Representative from' in l_e
