value,supA,supB,supAB,condBA,condAB,string
0.787838597158335,18,29,18,0.620689655172414,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.742781352708207,16,29,16,0.551724137931034,1,dbo:Road in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.614636297152859,17,45,17,0.377777777777778,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.596284793999944,16,45,16,0.355555555555556,1,dbo:Road in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.592748978363819,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.592748978363819,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.547415107266231,89,297,89,0.2996632996633,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.519875244910036,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.515580046947248,21,79,21,0.265822784810127,1,dbo:Road in c_e and 'runs' in l_e(c,p,so) => exists o : (e, dbp:pspan, o) in G
0.502518907629606,75,297,75,0.252525252525253,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.493710441453287,39,160,39,0.24375,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and ' Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and ', Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.493196961916072,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.490511471587973,96,399,96,0.240601503759398,1,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.487950036474267,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.487950036474267,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.482786398697102,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.482786398697102,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
