value,supA,supB,supAB,condBA,condAB,string
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'British Columbia' in l_e
0.78334945180064,24,22,18,0.818181818181818,0.75,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Montreal) in G => 'in Montreal' in l_e
0.78258558087123,22,19,16,0.842105263157895,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.774596669241483,16,15,12,0.8,0.75,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Manchester) in G => 'Manchester' in l_e
0.770394543034921,43,48,35,0.729166666666667,0.813953488372093,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'Vancouver' in l_e
0.762770071396474,22,20,16,0.8,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.757772228311384,24,32,21,0.65625,0.875,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Montreal) in G => 'Montreal' in l_e
0.748704885927146,23,28,19,0.678571428571429,0.826086956521739,dbo:RecordLabel in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1968' in l_e
0.743160535617538,18,17,13,0.764705882352941,0.722222222222222,dbo:RecordLabel in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949' in l_e
0.738548945875996,22,27,18,0.666666666666667,0.818181818181818,dbo:RecordLabel in c_e and exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1971' in l_e
0.734558619623596,23,39,22,0.564102564102564,0.956521739130435,dbo:RecordLabel in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
