value,supA,supB,supAB,condBA,condAB,string
1,36,94,36,0.382978723404255,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Japanese_diaspora) in G => 'Japanese' in l_e
1,18,100,18,0.18,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hamburg) in G => 'Germany' in l_e
1,42,150,42,0.28,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Australians' in l_e
1,36,15,15,1,0.416666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Macedonian_language) in G => 'Macedonians in' in l_e
1,16,43,16,0.372093023255814,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Albanians) in G => 'Albanian' in l_e
1,17,100,17,0.17,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Frankfurt) in G => 'Germany' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'communities who now' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'the immigrants of' in l_e
1,136,20,20,1,0.147058823529412,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'who now reside' in l_e
1,136,16,16,1,0.117647058823529,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'state of Israel' in l_e
1,136,19,19,1,0.139705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'now reside within' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jewish communities who' in l_e
1,136,22,22,1,0.161764705882353,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jews in Israel' in l_e
1,136,19,19,1,0.139705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'who now reside within' in l_e
1,136,19,19,1,0.139705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'now reside within the' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'of the immigrants of' in l_e
1,136,15,15,1,0.110294117647059,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jews in Israel are' in l_e
1,136,16,16,1,0.117647058823529,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'the state of Israel' in l_e
1,136,19,19,1,0.139705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'descendants of the immigrants' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'the immigrants of the' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jewish communities who now' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'communities who now reside' in l_e
1,136,15,15,1,0.110294117647059,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'reside within the state' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'communities who now reside within' in l_e
1,136,19,19,1,0.139705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'and descendants of the immigrants' in l_e
1,136,19,19,1,0.139705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'immigrants and descendants of the' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'of the immigrants of the' in l_e
1,136,15,15,1,0.110294117647059,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'now reside within the state' in l_e
1,136,15,15,1,0.110294117647059,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'reside within the state of' in l_e
1,136,18,18,1,0.132352941176471,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jewish communities who now reside' in l_e
