value,supA,supB,supAB,condBA,condAB,string
0.966662408992208,9612,7829,7568,0.966662408992208,0.787349146899709,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:successor, e) in G
0.965474569978963,9612,8081,7802,0.965474569978963,0.811693716188098,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.938559322033898,944,8081,886,0.109639896052469,0.938559322033898,dbo:SoccerClubSeason in c_e and 'League Cup' in l_e => exists s : (s, dbo:predecessor, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'compete in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'in the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.933333333333333,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.918432203389831,944,7829,867,0.110742112658066,0.918432203389831,dbo:SoccerClubSeason in c_e and 'League Cup' in l_e => exists s : (s, dbo:successor, e) in G
0.917901938426454,877,7829,805,0.102822838165794,0.917901938426454,dbo:SoccerClubSeason in c_e and 'the FA' in l_e => exists s : (s, dbo:successor, e) in G
0.916812609457093,1142,8081,1047,0.129563172874644,0.916812609457093,dbo:SoccerClubSeason in c_e and 'English football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.911987860394537,1318,8081,1202,0.148743967330776,0.911987860394537,dbo:SoccerClubSeason in c_e and 'English' in l_e => exists s : (s, dbo:predecessor, e) in G
0.904615384615385,1300,8081,1176,0.145526543744586,0.904615384615385,dbo:SoccerClubSeason in c_e and 'the Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.903478260869565,1150,8081,1039,0.128573196386586,0.903478260869565,dbo:SoccerClubSeason in c_e and 'in the Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.901750423489554,1771,8081,1597,0.19762405642866,0.901750423489554,dbo:SoccerClubSeason in c_e and 'Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.901738473167045,1323,8081,1193,0.14763024378171,0.901738473167045,dbo:SoccerClubSeason in c_e and 'the Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.901456726649529,1167,8081,1052,0.130181908179681,0.901456726649529,dbo:SoccerClubSeason in c_e and 'in the Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.890743550834598,1318,7829,1174,0.149955294418189,0.890743550834598,dbo:SoccerClubSeason in c_e and 'English' in l_e => exists s : (s, dbo:successor, e) in G
0.890542907180385,1142,7829,1017,0.129901647720015,0.890542907180385,dbo:SoccerClubSeason in c_e and 'English football' in l_e => exists s : (s, dbo:successor, e) in G
