value,supA,supB,supAB,condBA,condAB,string
0.40625,31,32,13,0.40625,0.419354838709677,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.393939393939394,33,32,13,0.40625,0.393939393939394,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:OlympicEvent in c_e and '1996' in l_e(c,p,so) => (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G
0.384615384615385,17,26,10,0.384615384615385,0.588235294117647,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.375,17,32,12,0.375,0.705882352941177,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.375,23,32,12,0.375,0.521739130434783,dbo:OlympicEvent in c_e and 'Winter Olympics was' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.375,29,32,12,0.375,0.413793103448276,dbo:OlympicEvent in c_e and 'Olympics was held' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.375,29,32,12,0.375,0.413793103448276,dbo:OlympicEvent in c_e and 'Olympics was' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.375,23,32,12,0.375,0.521739130434783,dbo:OlympicEvent in c_e and 'Winter Olympics was held' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.347222222222222,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347222222222222,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347222222222222,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347222222222222,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346938775510204,96,98,34,0.346938775510204,0.354166666666667,dbo:OlympicEvent in c_e and 'was held on' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346938775510204,96,98,34,0.346938775510204,0.354166666666667,dbo:OlympicEvent in c_e and 'held on' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346938775510204,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346938775510204,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346938775510204,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.346938775510204,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.346666666666667,75,72,26,0.361111111111111,0.346666666666667,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346666666666667,75,72,26,0.361111111111111,0.346666666666667,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34375,21,32,11,0.34375,0.523809523809524,dbo:OlympicEvent in c_e and 'Winter Olympics was held at' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.34375,26,32,11,0.34375,0.423076923076923,dbo:OlympicEvent in c_e and 'Olympics was held at the' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.34375,27,32,11,0.34375,0.407407407407407,dbo:OlympicEvent in c_e and 'Olympics was held at' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.342105263157895,76,72,26,0.361111111111111,0.342105263157895,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,31,26,10,0.384615384615385,0.32258064516129,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.3125,112,98,35,0.357142857142857,0.3125,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.303030303030303,33,26,10,0.384615384615385,0.303030303030303,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.302325581395349,43,43,13,0.302325581395349,0.302325581395349,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302325581395349,43,43,13,0.302325581395349,0.302325581395349,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302325581395349,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.302325581395349,34,43,13,0.302325581395349,0.382352941176471,dbo:OlympicEvent in c_e and 'competition' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.302325581395349,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at the' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
