value,supA,supB,supAB,condBA,condAB,string
0.803647264551586,3876,4003,3217,0.803647264551586,0.829979360165119,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:widthMetric, o) in G
0.758871915393655,3876,4255,3229,0.758871915393655,0.833075335397317,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:heightMetric, o) in G
0.694420035149385,3876,4552,3161,0.694420035149385,0.815531475748194,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbo:museum, o) in G
0.69080348499516,3876,5165,3568,0.69080348499516,0.920536635706914,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:museum, o) in G
0.675696594427245,3876,3760,2619,0.696542553191489,0.675696594427245,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:medium, o) in G
0.640995260663507,3876,5064,3246,0.640995260663507,0.837461300309598,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:year, o) in G
0.605622157916494,3876,4838,2930,0.605622157916494,0.75593395252838,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:imageFile, o) in G
0.605046215338496,2920,4003,2422,0.605046215338496,0.829452054794521,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:widthMetric, o) in G
0.571092831962397,2920,4255,2430,0.571092831962397,0.832191780821918,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:heightMetric, o) in G
0.554002354326074,3876,6796,3765,0.554002354326074,0.971362229102167,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbo:author, o) in G
0.54739336492891,630,844,462,0.54739336492891,0.733333333333333,dbo:Artwork in c_e and 'outdoor' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.538461538461538,24,26,14,0.538461538461538,0.583333333333333,dbo:Artwork in c_e and 'a Grade' in l_e => exists o : (e, dbp:coordinates, o) in G
0.525702987697715,2920,4552,2393,0.525702987697715,0.819520547945205,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbo:museum, o) in G
0.524850894632207,1006,925,528,0.570810810810811,0.524850894632207,dbo:Artwork in c_e and 'statue' in l_e => exists o : (e, dbp:italicTitle, o) in G
0.523936170212766,2920,3760,1970,0.523936170212766,0.674657534246575,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:medium, o) in G
0.523330106485963,2920,5165,2703,0.523330106485963,0.925684931506849,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:museum, o) in G
0.516549104720564,3876,7372,3808,0.516549104720564,0.982456140350877,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:artist, o) in G
0.515555555555556,630,900,464,0.515555555555556,0.736507936507937,dbo:Artwork in c_e and 'outdoor' in l_e => exists o : (e, dbp:mapframe, o) in G
