value,supA,supB,supAB,condBA,condAB,string
1,141,19,19,1,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbp:battles, e) in G
1,141,18,18,1,0.127659574468085,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbo:battle, e) in G
1,150,15,15,1,0.1,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
1,144,18,18,1,0.125,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
1,150,18,18,1,0.12,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
1,143,18,18,1,0.125874125874126,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
1,152,18,18,1,0.118421052631579,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
1,160,18,18,1,0.1125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
1,141,15,15,1,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Henry_Kyd_Douglas, dbo:battle, e) in G
0.956521739130435,150,23,22,0.956521739130435,0.146666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.956521739130435,152,23,22,0.956521739130435,0.144736842105263,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.956521739130435,160,23,22,0.956521739130435,0.1375,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.952380952380952,150,21,20,0.952380952380952,0.133333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.952380952380952,144,21,20,0.952380952380952,0.138888888888889,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.952380952380952,143,21,20,0.952380952380952,0.13986013986014,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.952380952380952,152,21,20,0.952380952380952,0.131578947368421,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.952380952380952,160,21,20,0.952380952380952,0.125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.952380952380952,141,21,20,0.952380952380952,0.141843971631206,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.95,141,20,19,0.95,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.944444444444444,150,18,17,0.944444444444444,0.113333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.944444444444444,144,18,17,0.944444444444444,0.118055555555556,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.944444444444444,143,18,17,0.944444444444444,0.118881118881119,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.944444444444444,152,18,17,0.944444444444444,0.111842105263158,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.944444444444444,160,18,17,0.944444444444444,0.10625,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.941176470588235,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.941176470588235,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:10th_New_York_Infantry, dbp:battles, e) in G
0.941176470588235,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbp:battles, e) in G
0.941176470588235,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Thomas_Anderson_(Medal_of_Honor), dbp:battles, e) in G
0.941176470588235,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.9375,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbo:battle, e) in G
0.9375,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:49th_New_York_Volunteer_Infantry, dbp:battles, e) in G
0.9375,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbo:battle, e) in G
0.9375,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.9375,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Battery_B,_1st_New_York_Light_Artillery, dbp:battles, e) in G
0.91304347826087,143,23,21,0.91304347826087,0.146853146853147,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.91304347826087,144,23,21,0.91304347826087,0.145833333333333,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.863636363636364,188,22,19,0.863636363636364,0.101063829787234,dbo:MilitaryConflict in c_e and 'Syrian' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.846153846153846,177,26,22,0.846153846153846,0.124293785310734,dbo:MilitaryConflict in c_e and 'the Roman' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.833333333333333,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.833333333333333,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
