value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'men's lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Princeton' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Tigers' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'starred' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:LacrossePlayer in c_e and 'men's lacrosse team' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'as a member of the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'men's lacrosse' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.405120481927711,379,285,269,0.943859649122807,0.70976253298153,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.388802488335925,358,285,250,0.87719298245614,0.698324022346369,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:LacrossePlayer in c_e and 'played professional' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.386363636363636,17,27,17,0.62962962962963,1,dbo:LacrossePlayer in c_e and 'Outlaws' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.386363636363636,17,27,17,0.62962962962963,1,dbo:LacrossePlayer in c_e and 'Denver Outlaws' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.384401114206128,433,285,276,0.968421052631579,0.637413394919169,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.383720930232558,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.383720930232558,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.383720930232558,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.381520119225037,386,285,256,0.898245614035088,0.663212435233161,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:LacrossePlayer in c_e and 'level' in l_e => exists p : (e, p, dbr:College_lacrosse) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.371212121212121,375,285,245,0.859649122807018,0.653333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369565217391304,19,27,17,0.62962962962963,0.894736842105263,dbo:LacrossePlayer in c_e and 'Denver' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.368421052631579,304,285,217,0.76140350877193,0.713815789473684,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:LacrossePlayer in c_e and 'as a member of' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:LacrossePlayer in c_e and 'as a member' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:LacrossePlayer in c_e and 'lacrosse in the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.366247755834829,272,285,204,0.715789473684211,0.75,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365724381625442,281,285,207,0.726315789473684,0.736654804270463,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365217391304348,290,285,210,0.736842105263158,0.724137931034483,dbo:LacrossePlayer in c_e and 'National' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365203761755486,353,285,233,0.817543859649123,0.660056657223796,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362976406533575,266,285,200,0.701754385964912,0.75187969924812,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362976406533575,266,285,200,0.701754385964912,0.75187969924812,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362132352941177,259,285,197,0.691228070175439,0.760617760617761,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361344537815126,51,68,43,0.632352941176471,0.843137254901961,dbo:LacrossePlayer in c_e and 'Rock' in l_e => exists p : (e, p, dbr:Toronto_Rock) in G
0.358974358974359,24,15,14,0.933333333333333,0.583333333333333,dbo:LacrossePlayer in c_e and 'men's' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.356521739130435,47,68,41,0.602941176470588,0.872340425531915,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => exists p : (e, p, dbr:Toronto_Rock) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:LacrossePlayer in c_e and 'Six Nations' in l_e => exists p : (e, p, dbr:Six_Nations_Chiefs) in G
0.351145038167939,48,83,46,0.55421686746988,0.958333333333333,dbo:LacrossePlayer in c_e and 'Buffalo' in l_e => exists p : (e, p, dbr:Buffalo_Bandits) in G
0.349887133182844,272,171,155,0.906432748538012,0.569852941176471,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists p : (e, p, "Canada"@en) in G
0.347345132743363,281,171,157,0.91812865497076,0.558718861209964,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists p : (e, p, "Canada"@en) in G
0.346511627906977,259,171,149,0.871345029239766,0.575289575289575,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists p : (e, p, "Canada"@en) in G
0.346153846153846,47,83,45,0.542168674698795,0.957446808510638,dbo:LacrossePlayer in c_e and 'Bandits' in l_e => exists p : (e, p, dbr:Buffalo_Bandits) in G
0.345537757437071,266,171,151,0.883040935672515,0.567669172932331,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists p : (e, p, "Canada"@en) in G
0.345537757437071,266,171,151,0.883040935672515,0.567669172932331,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists p : (e, p, "Canada"@en) in G
0.344086021505376,36,57,32,0.56140350877193,0.888888888888889,dbo:LacrossePlayer in c_e and 'Colorado Mammoth' in l_e => exists p : (e, p, dbr:Colorado_Mammoth) in G
0.344086021505376,36,57,32,0.56140350877193,0.888888888888889,dbo:LacrossePlayer in c_e and 'Mammoth' in l_e => exists p : (e, p, dbr:Colorado_Mammoth) in G
0.34375,16,16,11,0.6875,0.6875,dbo:LacrossePlayer in c_e and 'Nations' in l_e => exists p : (e, p, dbr:Six_Nations_Chiefs) in G
0.342733188720174,290,171,158,0.923976608187134,0.544827586206897,dbo:LacrossePlayer in c_e and 'National' in l_e => exists p : (e, p, "Canada"@en) in G
0.340909090909091,35,53,30,0.566037735849057,0.857142857142857,dbo:LacrossePlayer in c_e and 'Calgary' in l_e => exists p : (e, p, dbr:Calgary_Roughnecks) in G
0.340425531914894,37,57,32,0.56140350877193,0.864864864864865,dbo:LacrossePlayer in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:Colorado_Mammoth) in G
0.33695652173913,35,57,31,0.543859649122807,0.885714285714286,dbo:LacrossePlayer in c_e and 'the Colorado' in l_e => exists p : (e, p, dbr:Colorado_Mammoth) in G
0.33695652173913,35,57,31,0.543859649122807,0.885714285714286,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth' in l_e => exists p : (e, p, dbr:Colorado_Mammoth) in G
0.3359375,45,83,43,0.518072289156627,0.955555555555556,dbo:LacrossePlayer in c_e and 'Buffalo Bandits' in l_e => exists p : (e, p, dbr:Buffalo_Bandits) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:LacrossePlayer in c_e and 'Major League Lacrosse MLL' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:LacrossePlayer in c_e and 'League Lacrosse MLL' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.333333333333333,21,15,12,0.8,0.571428571428571,dbo:LacrossePlayer in c_e and 'field lacrosse' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:LacrossePlayer in c_e and 'Lacrosse MLL' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.330275229357798,41,68,36,0.529411764705882,0.878048780487805,dbo:LacrossePlayer in c_e and 'the Toronto Rock' in l_e => exists p : (e, p, dbr:Toronto_Rock) in G
0.329268292682927,31,51,27,0.529411764705882,0.870967741935484,dbo:LacrossePlayer in c_e and 'Bayhawks' in l_e => exists p : (e, p, dbr:Chesapeake_Bayhawks) in G
0.328358208955224,27,40,22,0.55,0.814814814814815,dbo:LacrossePlayer in c_e and 'Swarm' in l_e => exists p : (e, p, dbr:Minnesota_Swarm) in G
0.328125,60,68,42,0.617647058823529,0.7,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Toronto_Rock) in G
0.327743902439024,433,223,215,0.964125560538117,0.496535796766744,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326923076923077,47,57,34,0.596491228070175,0.723404255319149,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => exists p : (e, p, "Toronto Rock"@en) in G
0.326315789473684,304,171,155,0.906432748538012,0.509868421052632,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists p : (e, p, "Canada"@en) in G
0.325581395348837,39,47,28,0.595744680851064,0.717948717948718,dbo:LacrossePlayer in c_e and 'Rush' in l_e => exists p : (e, p, dbr:Edmonton_Rush) in G
0.325187969924812,247,285,173,0.607017543859649,0.700404858299595,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.324414715719064,375,223,194,0.869955156950673,0.517333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.324074074074074,51,57,35,0.614035087719298,0.686274509803922,dbo:LacrossePlayer in c_e and 'Rock' in l_e => exists p : (e, p, "Toronto Rock"@en) in G
0.323920265780731,379,223,195,0.874439461883408,0.514511873350924,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323076923076923,29,36,21,0.583333333333333,0.724137931034483,dbo:LacrossePlayer in c_e and 'Nationals' in l_e => exists p : (e, p, dbr:Hamilton_Nationals) in G
0.322916666666667,353,223,186,0.834080717488789,0.526912181303116,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:LacrossePlayer in c_e and 'USILA' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.321981424148607,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists p : (e, p, "Canada"@en) in G
0.321981424148607,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists p : (e, p, "Canada"@en) in G
0.321981424148607,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists p : (e, p, "Canada"@en) in G
0.321428571428571,112,84,63,0.75,0.5625,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Ontario) in G
0.321428571428571,31,53,27,0.509433962264151,0.870967741935484,dbo:LacrossePlayer in c_e and 'Roughnecks' in l_e => exists p : (e, p, dbr:Calgary_Roughnecks) in G
0.321428571428571,31,53,27,0.509433962264151,0.870967741935484,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks' in l_e => exists p : (e, p, dbr:Calgary_Roughnecks) in G
0.320137693631669,358,223,186,0.834080717488789,0.519553072625698,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
