value,supA,supB,supAB,condBA,condAB,string
0.89738430583501,51,497,51,0.10261569416499,1,dbo:Astronaut in c_e and 'a veteran of' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.89738430583501,51,497,51,0.10261569416499,1,dbo:Astronaut in c_e and 'a veteran' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.889655172413793,145,16,16,1,0.110344827586207,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:rank, dbr:Russian_Air_Force) in G
0.888111888111888,143,16,16,1,0.111888111888112,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:rank, dbr:Russian_Air_Force) in G
0.885311871227364,57,497,57,0.114688128772636,1,dbo:Astronaut in c_e and 'veteran of' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.884615384615385,28,258,26,0.10077519379845,0.928571428571429,dbo:Astronaut in c_e and 'is a former NASA astronaut' in l_e => (e, dbo:status, "Retired") in G
0.884615384615385,28,258,26,0.10077519379845,0.928571428571429,dbo:Astronaut in c_e and 'is a former NASA' in l_e => (e, dbo:status, "Retired") in G
0.884615384615385,28,258,26,0.10077519379845,0.928571428571429,dbo:Astronaut in c_e and 'is a former NASA astronaut' in l_e => (e, dbp:status, "Retired"@en) in G
0.884615384615385,28,258,26,0.10077519379845,0.928571428571429,dbo:Astronaut in c_e and 'is a former NASA' in l_e => (e, dbp:status, "Retired"@en) in G
0.884,55,497,52,0.104627766599598,0.945454545454545,dbo:Astronaut in c_e and 'Soviet cosmonaut' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.883826879271071,437,49,47,0.959183673469388,0.107551487414188,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:occupation, dbr:Naval_aviation) in G
0.883561643835616,145,16,15,0.9375,0.103448275862069,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Ukrainian_Soviet_Socialist_Republic) in G
0.883299798792757,58,497,58,0.116700201207243,1,dbo:Astronaut in c_e and 'veteran' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.882758620689655,145,17,17,1,0.117241379310345,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Moscow) in G
0.881944444444444,143,16,15,0.9375,0.104895104895105,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:birthPlace, dbr:Ukrainian_Soviet_Socialist_Republic) in G
0.880434782608696,22,184,22,0.119565217391304,1,dbo:Astronaut in c_e and 'aviator test pilot' in l_e => (e, dbo:occupation, dbr:Test_pilot) in G
0.880434782608696,22,184,22,0.119565217391304,1,dbo:Astronaut in c_e and 'aviator test' in l_e => (e, dbo:occupation, dbr:Test_pilot) in G
0.877976190476191,38,333,35,0.105105105105105,0.921052631578947,dbo:Astronaut in c_e and 'States Navy' in l_e => (e, dbp:nationality, "American"@en) in G
0.877976190476191,38,333,35,0.105105105105105,0.921052631578947,dbo:Astronaut in c_e and 'United States Navy' in l_e => (e, dbp:nationality, "American"@en) in G
0.877394636015326,29,258,26,0.10077519379845,0.896551724137931,dbo:Astronaut in c_e and 'Ret. is' in l_e => (e, dbo:status, "Retired") in G
0.877394636015326,29,258,26,0.10077519379845,0.896551724137931,dbo:Astronaut in c_e and 'Ret. is' in l_e => (e, dbp:status, "Retired"@en) in G
0.876712328767123,145,17,16,0.941176470588235,0.110344827586207,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:award, dbr:Order_of_Lenin) in G
0.875862068965517,145,18,18,1,0.124137931034483,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.875,143,17,16,0.941176470588235,0.111888111888112,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbo:award, dbr:Order_of_Lenin) in G
0.875,174,20,18,0.9,0.103448275862069,dbo:Astronaut in c_e and 'pilot' in l_e => (e, dbp:restingPlace, dbr:Arlington_National_Cemetery) in G
0.874715261958998,437,53,51,0.962264150943396,0.116704805491991,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbo:occupation, dbr:Naval_aviator) in G
0.874493927125506,489,57,52,0.912280701754386,0.106339468302658,dbo:Astronaut in c_e and 'born' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.872340425531915,139,16,14,0.875,0.100719424460432,dbo:Astronaut in c_e and 'Force' in l_e => (e, dbo:almaMater, dbr:Air_Force_Institute_of_Technology) in G
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:Astronaut in c_e and 'Air Force' in l_e => (e, dbo:almaMater, dbr:Air_Force_Institute_of_Technology) in G
0.870967741935484,22,184,20,0.108695652173913,0.909090909090909,dbo:Astronaut in c_e and 'American naval officer' in l_e => (e, dbo:occupation, dbr:Test_pilot) in G
