value,supA,supB,supAB,condBA,condAB,string
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'County Pennsylvania in' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and ' Pennsylvania in' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in the' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in the United' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'County Pennsylvania in the' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and ' Pennsylvania in the' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and ' Pennsylvania in the United' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'Pennsylvania in the United States' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:ProtectedArea in c_e and 'County Pennsylvania in the United' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.87012987012987,19,153,18,0.117647058823529,0.947368421052632,dbo:ProtectedArea in c_e and 'County Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.863636363636364,20,153,19,0.124183006535948,0.95,dbo:ProtectedArea in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.863636363636364,20,153,19,0.124183006535948,0.95,dbo:ProtectedArea in c_e and 'Pennsylvania state' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
0.862275449101796,21,165,19,0.115151515151515,0.904761904761905,dbo:ProtectedArea in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.862068965517241,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and ' is an ecological reserve of ' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
0.862068965517241,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and 'is an ecological reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
0.862068965517241,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and 'an ecological reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
0.862068965517241,20,145,20,0.137931034482759,1,dbo:ProtectedArea in c_e and 'ecological reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Quebec) in G
0.861751152073733,213,26,22,0.846153846153846,0.103286384976526,dbo:ProtectedArea in c_e and 'state' in l_e(c,p,so) => (e, dbp:location, dbr:Iowa) in G
0.858267716535433,16,125,14,0.112,0.875,dbo:ProtectedArea in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.857142857142857,29,203,29,0.142857142857143,1,dbo:ProtectedArea in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:ProtectedArea in c_e and 'ecological reserve of' in l_e(c,p,so) => (e, dbp:location, dbr:Quebec) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:ProtectedArea in c_e and ' is an ecological reserve of ' in l_e(c,p,so) => (e, dbp:location, dbr:Quebec) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:ProtectedArea in c_e and 'is an ecological reserve of' in l_e(c,p,so) => (e, dbp:location, dbr:Quebec) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:ProtectedArea in c_e and 'an ecological reserve of' in l_e(c,p,so) => (e, dbp:location, dbr:Quebec) in G
0.850649350649351,22,153,21,0.137254901960784,0.954545454545455,dbo:ProtectedArea in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.850467289719626,15,106,14,0.132075471698113,0.933333333333333,dbo:ProtectedArea in c_e and ' Missouri' in l_e(c,p,os) => (e, dbo:location, dbr:Missouri) in G
0.850467289719626,15,106,14,0.132075471698113,0.933333333333333,dbo:ProtectedArea in c_e and ', Missouri. ' in l_e(c,p,os) => (e, dbo:location, dbr:Missouri) in G
0.850393700787401,17,125,15,0.12,0.882352941176471,dbo:ProtectedArea in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.850299401197605,23,165,21,0.127272727272727,0.91304347826087,dbo:ProtectedArea in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.849206349206349,18,125,17,0.136,0.944444444444444,dbo:ProtectedArea in c_e and ' Illinois' in l_e(c,p,os) => (e, dbo:location, dbr:Illinois) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:ProtectedArea in c_e and 'is a Colorado' in l_e(c,p,so) => (e, dbo:location, dbr:Colorado) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:ProtectedArea in c_e and 'a Colorado' in l_e(c,p,so) => (e, dbo:location, dbr:Colorado) in G
0.844827586206897,18,116,18,0.155172413793103,1,dbo:ProtectedArea in c_e and ' County, Virginia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Virginia) in G
0.844036697247706,17,109,17,0.155963302752294,1,dbo:ProtectedArea in c_e and 'Massachusetts' in l_e(c,p,so) => (e, dbo:location, dbr:Massachusetts) in G
0.841269841269841,19,125,18,0.144,0.947368421052632,dbo:ProtectedArea in c_e and 'County Illinois' in l_e(c,p,os) => (e, dbo:location, dbr:Illinois) in G
0.838709677419355,35,217,35,0.161290322580645,1,dbo:ProtectedArea in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.83695652173913,15,92,15,0.16304347826087,1,dbo:ProtectedArea in c_e and ' Illinois' in l_e(c,p,os) => (e, dbp:location, dbr:Illinois) in G
0.832764505119454,47,291,45,0.154639175257732,0.957446808510638,dbo:ProtectedArea in c_e and ' (Ukrainian: ' in l_e(c,p,so) => (e, dbp:altName, ""@en) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:ProtectedArea in c_e and 'Colorado' in l_e(c,p,os) => (e, dbo:location, dbr:Colorado) in G
0.827433628318584,213,1522,153,0.100525624178712,0.71830985915493,dbo:ProtectedArea in c_e and 'state' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.827272727272727,106,15,11,0.733333333333333,0.10377358490566,dbo:ProtectedArea in c_e and 'a national park in' in l_e(c,p,so) => (e, dbp:location, dbr:Honduras) in G
0.826086956521739,16,92,16,0.173913043478261,1,dbo:ProtectedArea in c_e and 'County Illinois' in l_e(c,p,os) => (e, dbp:location, dbr:Illinois) in G
0.824074074074074,104,15,11,0.733333333333333,0.105769230769231,dbo:ProtectedArea in c_e and 'is a national park in' in l_e(c,p,so) => (e, dbp:location, dbr:Honduras) in G
0.82312925170068,49,291,46,0.15807560137457,0.938775510204082,dbo:ProtectedArea in c_e and 'Ukrainian' in l_e(c,p,so) => (e, dbp:altName, ""@en) in G
0.820512820512821,20,116,19,0.163793103448276,0.95,dbo:ProtectedArea in c_e and ', Virginia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Virginia) in G
0.82,17,99,16,0.161616161616162,0.941176470588235,dbo:ProtectedArea in c_e and 'Colorado' in l_e(c,p,so) => (e, dbo:location, dbr:Colorado) in G
0.814814814814815,18,106,16,0.150943396226415,0.888888888888889,dbo:ProtectedArea in c_e and 'Missouri' in l_e(c,p,os) => (e, dbo:location, dbr:Missouri) in G
0.807692307692308,16,100,12,0.12,0.75,dbo:ProtectedArea in c_e and 'south-west' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.801587301587302,24,125,23,0.184,0.958333333333333,dbo:ProtectedArea in c_e and 'Illinois' in l_e(c,p,os) => (e, dbo:location, dbr:Illinois) in G
0.797288573273079,287,1522,260,0.170827858081472,0.905923344947735,dbo:ProtectedArea in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.790697674418605,18,86,18,0.209302325581395,1,dbo:ProtectedArea in c_e and 'a national reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.790697674418605,18,86,18,0.209302325581395,1,dbo:ProtectedArea in c_e and 'is a national reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.790697674418605,18,86,18,0.209302325581395,1,dbo:ProtectedArea in c_e and ' County, Virginia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Virginia) in G
0.789699570815451,221,37,25,0.675675675675676,0.113122171945701,dbo:ProtectedArea in c_e and 'a state park' in l_e(c,p,so) => (e, dbo:location, dbr:Iowa) in G
0.789115646258503,142,26,21,0.807692307692308,0.147887323943662,dbo:ProtectedArea in c_e and 'state park' in l_e(c,p,so) => (e, dbp:location, dbr:Iowa) in G
0.788617886178862,26,123,26,0.211382113821138,1,dbo:ProtectedArea in c_e and 'Parque Estadual do' in l_e(c,p,so) => (e, dbp:designation, dbr:State_park_(Brazil)) in G
0.788617886178862,26,123,26,0.211382113821138,1,dbo:ProtectedArea in c_e and 'Portuguese Parque Estadual do' in l_e(c,p,so) => (e, dbp:designation, dbr:State_park_(Brazil)) in G
0.788135593220339,23,116,21,0.181034482758621,0.91304347826087,dbo:ProtectedArea in c_e and 'County Virginia' in l_e(c,p,os) => (e, dbo:location, dbr:Virginia) in G
0.787878787878788,219,37,25,0.675675675675676,0.114155251141553,dbo:ProtectedArea in c_e and 'is a state park' in l_e(c,p,so) => (e, dbo:location, dbr:Iowa) in G
0.7875,15,78,13,0.166666666666667,0.866666666666667,dbo:ProtectedArea in c_e and 'state of Utah' in l_e(c,p,os) => (e, dbo:location, dbr:Utah) in G
0.7875,15,78,13,0.166666666666667,0.866666666666667,dbo:ProtectedArea in c_e and ' of Utah. ' in l_e(c,p,os) => (e, dbo:location, dbr:Utah) in G
0.786516853932584,31,171,24,0.140350877192982,0.774193548387097,dbo:ProtectedArea in c_e and ', India. ' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.782608695652174,20,92,20,0.217391304347826,1,dbo:ProtectedArea in c_e and 'Illinois' in l_e(c,p,os) => (e, dbp:location, dbr:Illinois) in G
0.781609195402299,16,84,13,0.154761904761905,0.8125,dbo:ProtectedArea in c_e and 'south-west' in l_e(c,p,os) => (e, dbo:location, dbr:North_East_England) in G
0.781420765027322,346,60,40,0.666666666666667,0.115606936416185,dbo:ProtectedArea in c_e and 'state park' in l_e(c,p,so) => (e, dbo:location, dbr:Minnesota) in G
0.779069767441861,19,86,19,0.22093023255814,1,dbo:ProtectedArea in c_e and 'national reserve of' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.777777777777778,34,153,34,0.222222222222222,1,dbo:ProtectedArea in c_e and ' is a Pennsylvania ' in l_e(c,p,so) => (e, dbo:location, dbr:Pennsylvania) in G
0.776470588235294,16,82,13,0.158536585365854,0.8125,dbo:ProtectedArea in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.775229357798165,207,38,27,0.710526315789474,0.130434782608696,dbo:ProtectedArea in c_e and 'provincial' in l_e(c,p,so) => (e, dbp:location, dbr:Alberta) in G
0.774647887323944,16,71,16,0.225352112676056,1,dbo:ProtectedArea in c_e and ' is a North Carolina state park in ' in l_e(c,p,so) => (e, dbo:location, dbr:North_Carolina) in G
0.774509803921569,21,100,19,0.19,0.904761904761905,dbo:ProtectedArea in c_e and ' district of County Durham, England. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.774436090225564,130,27,24,0.888888888888889,0.184615384615385,dbo:ProtectedArea in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:Teesdale_(district)) in G
0.774193548387097,27,123,26,0.211382113821138,0.962962962962963,dbo:ProtectedArea in c_e and 'Estadual do' in l_e(c,p,so) => (e, dbp:designation, dbr:State_park_(Brazil)) in G
0.773584905660377,18,100,12,0.12,0.666666666666667,dbo:ProtectedArea in c_e and ', England. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.772093023255814,204,38,27,0.710526315789474,0.132352941176471,dbo:ProtectedArea in c_e and 'provincial park' in l_e(c,p,so) => (e, dbp:location, dbr:Alberta) in G
0.770833333333333,17,91,12,0.131868131868132,0.705882352941177,dbo:ProtectedArea in c_e and 'Wisconsin' in l_e(c,p,os) => (e, dbo:location, dbr:Wisconsin) in G
0.767441860465116,81,15,10,0.666666666666667,0.123456790123457,dbo:ProtectedArea in c_e and 'district' in l_e(c,p,os) => (e, dbo:location, dbr:Wear_Valley) in G
0.766467065868264,37,165,35,0.212121212121212,0.945945945945946,dbo:ProtectedArea in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.766129032258065,25,120,21,0.175,0.84,dbo:ProtectedArea in c_e and ', India. ' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.7625,17,78,15,0.192307692307692,0.882352941176471,dbo:ProtectedArea in c_e and 'of Utah' in l_e(c,p,os) => (e, dbo:location, dbr:Utah) in G
0.762135922330097,195,38,27,0.710526315789474,0.138461538461538,dbo:ProtectedArea in c_e and 'a provincial' in l_e(c,p,so) => (e, dbp:location, dbr:Alberta) in G
