value,supA,supB,supAB,condBA,condAB,string
0.201298701298701,99,55,31,0.563636363636364,0.313131313131313,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch' in l_e
0.192307692307692,101,55,30,0.545454545454545,0.297029702970297,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch' in l_e
0.19047619047619,99,48,28,0.583333333333333,0.282828282828283,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of' in l_e
0.181208053691275,101,48,27,0.5625,0.267326732673267,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of' in l_e
0.170731707317073,48,34,14,0.411764705882353,0.291666666666667,dbo:Saint in c_e and exists s : (s, dbp:influenced, e) in G => 'Sufi' in l_e
0.158620689655172,99,46,23,0.5,0.232323232323232,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople' in l_e
0.149659863945578,101,46,22,0.478260869565217,0.217821782178218,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople' in l_e
0.146341463414634,99,65,24,0.369230769230769,0.242424242424242,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Constantinople' in l_e
0.144578313253012,101,65,24,0.369230769230769,0.237623762376238,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Constantinople' in l_e
0.139904610492846,315,314,88,0.280254777070064,0.279365079365079,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'Latin' in l_e
0.135922330097087,69,34,14,0.411764705882353,0.202898550724638,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Sufi' in l_e
0.135714285714286,69,71,19,0.267605633802817,0.27536231884058,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'theologian' in l_e
0.130081300813008,101,22,16,0.727272727272727,0.158415841584158,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of Constantinople' in l_e
0.125,40,48,11,0.229166666666667,0.275,dbo:Saint in c_e and exists s : (s, dbp:successor, e) in G => 'Patriarch of' in l_e
