value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Language in c_e and 'Southern Loloish language of Yunnan' in l_e => (e, dbp:fam, dbr:Lolo-Burmese_languages) in G
0.9,16,160,16,0.1,1,dbo:Language in c_e and 'the Yi' in l_e => (e, dbp:fam, dbr:Lolo-Burmese_languages) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Language in c_e and 'of Queensland Australia' in l_e => (e, dbo:languageFamily, dbr:Pama–Nyungan_languages) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Language in c_e and 'language of Papua New Guinea' in l_e => (e, dbp:fam, dbr:Hanseman_languages) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Language in c_e and 'language of Papua New' in l_e => (e, dbp:fam, dbr:Hanseman_languages) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Language in c_e and 'language of Papua New Guinea' in l_e => (e, dbo:languageFamily, dbr:Hanseman_languages) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Language in c_e and 'language of Papua New' in l_e => (e, dbo:languageFamily, dbr:Hanseman_languages) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Language in c_e and 'Paman' in l_e => (e, dbp:familycolor, "Australian"@en) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:Language in c_e and 'Finisterre languages' in l_e => (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:Language in c_e and 'Finisterre languages of Papua' in l_e => (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:Language in c_e and 'Finisterre languages of Papua New' in l_e => (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:Language in c_e and 'Finisterre languages of' in l_e => (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Language in c_e and 'spoken in northern Cameroon' in l_e => (e, dbo:spokenIn, dbr:Cameroon) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Language in c_e and 'varieties of Mixtec' in l_e => (e, dbp:states, dbr:Mexico) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'is a Loloish language' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'a Loloish' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'is a Loloish' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'a Loloish language' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
