value,supA,supB,supAB,condBA,condAB,string
0.98,24,25,24,0.96,1,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'sailing classes' in l_e
0.979166666666667,24,23,23,1,0.958333333333333,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'Sailing/Yachting' in l_e
0.979166666666667,24,23,23,1,0.958333333333333,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => '1896 Olympics' in l_e
0.979166666666667,24,23,23,1,0.958333333333333,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'With the exception of' in l_e
0.979166666666667,24,23,23,1,0.958333333333333,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'With the exception' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3bScore, o) in G => 'for the quarterfinals semifinals and' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3bScore, o) in G => 'for the quarterfinals semifinals' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3bScore, o) in G => 'the quarterfinals semifinals and' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3bScore, o) in G => 'the quarterfinals semifinals' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3b, o) in G => 'for the quarterfinals semifinals' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3b, o) in G => 'the quarterfinals semifinals and' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3b, o) in G => 'for the quarterfinals semifinals and' in l_e
0.96875,32,30,30,1,0.9375,dbo:OlympicEvent in c_e and exists o : (e, dbp:rd3b, o) in G => 'the quarterfinals semifinals' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'of 1904' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'Olympics sailing' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'Sailing/Yachting is' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'Greece With' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:OlympicEvent in c_e and exists o : (e, dbp:teamDescriptor, o) in G => 'sailing has' in l_e
