value,supA,supB,supAB,condBA,condAB,string
0.8125,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.8125,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.784090909090909,22,24,18,0.75,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.702380952380952,35,24,20,0.833333333333333,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.681159420289855,23,24,16,0.666666666666667,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.670833333333333,45,24,21,0.875,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.65625,32,24,18,0.75,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.653333333333333,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.653333333333333,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.641509433962264,53,15,15,1,0.283018867924528,dbo:RailwayLine in c_e and 'Melbourne' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.628571428571429,21,15,11,0.733333333333333,0.523809523809524,dbo:RailwayLine in c_e and 'central business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.595833333333333,24,15,11,0.733333333333333,0.458333333333333,dbo:RailwayLine in c_e and 'central business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.591463414634146,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
