value,supA,supB,supAB,condBA,condAB,string
0.897196261682243,214,22,22,1,0.102803738317757,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => (e, dbp:league, dbr:X-League) in G
0.895522388059702,268,28,28,1,0.104477611940299,dbo:CanadianFootballTeam in c_e and 'team' in l_e => (e, dbp:league, dbr:Legends_Football_League) in G
0.893719806763285,207,22,22,1,0.106280193236715,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:league, dbr:X-League) in G
0.893719806763285,207,22,22,1,0.106280193236715,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:league, dbr:BAFA_National_Leagues) in G
0.889423076923077,207,22,21,0.954545454545455,0.101449275362319,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:hHelmet, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => (e, dbp:leagueChampType, "World Bowl wins"@en) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => (e, dbp:owner, "Lingerie Football League, LLC"@en) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => (e, dbp:league, dbr:World_Football_League) in G
0.880851063829787,233,26,24,0.923076923076923,0.103004291845494,dbo:CanadianFootballTeam in c_e and 'football' in l_e => (e, dbp:logosize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878571428571429,139,16,15,0.9375,0.107913669064748,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876811594202899,137,16,15,0.9375,0.109489051094891,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873563218390805,174,22,22,1,0.126436781609195,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => (e, dbp:league, dbr:X-League) in G
0.872340425531915,139,16,14,0.875,0.100719424460432,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => (e, dbp:uniformsize, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872340425531915,139,16,14,0.875,0.100719424460432,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => (e, dbp:league, "LNFA"@en) in G
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => (e, dbp:uniformsize, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => (e, dbp:league, "LNFA"@en) in G
0.870192307692308,207,26,25,0.961538461538462,0.120772946859903,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:hPants, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870192307692308,207,26,25,0.961538461538462,0.120772946859903,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:aLeftarm, "FFFFFF"@en) in G
0.870192307692308,207,26,25,0.961538461538462,0.120772946859903,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:aRightarm, "FFFFFF"@en) in G
0.866171003717472,268,35,34,0.971428571428571,0.126865671641791,dbo:CanadianFootballTeam in c_e and 'team' in l_e => (e, dbp:aTitle, "Away"@en) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => (e, dbp:location, dbr:Japan) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => (e, dbo:location, dbr:Japan) in G
0.859872611464968,157,22,22,1,0.140127388535032,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => (e, dbp:league, dbr:X-League) in G
0.85781990521327,207,26,22,0.846153846153846,0.106280193236715,dbo:CanadianFootballTeam in c_e and 'American' in l_e => (e, dbp:logosize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => (e, dbp:leagueChampType, dbr:SuperFinał) in G
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e => (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e => (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847457627118644,116,16,14,0.875,0.120689655172414,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e => (e, dbp:uniformsize, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
