value,supA,supB,supAB,condBA,condAB,string
0.797724035217466,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.797724035217466,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.797724035217466,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.797724035217466,44,28,28,1,0.636363636363636,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.78334945180064,44,27,27,1,0.613636363636364,dbo:Plant in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.574770331682656,9420,3112,3112,1,0.33036093418259,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.571210204016015,9406,3069,3069,1,0.326281097172018,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.567615042540318,9420,3035,3035,1,0.322186836518047,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.563904706459571,9406,2991,2991,1,0.317988517967255,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.540798340428866,9420,2755,2755,1,0.292462845010616,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.54001258143714,9420,2747,2747,1,0.291613588110403,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.53902877194556,9420,2737,2737,1,0.290552016985138,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.538339035550509,9420,2730,2730,1,0.289808917197452,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.537554174712265,9406,2718,2718,1,0.288964490750585,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.536762489194715,9406,2710,2710,1,0.288113969806506,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.535771237214549,9406,2700,2700,1,0.287050818626409,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.535076268208879,9406,2693,2693,1,0.28630661280034,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
