value,supA,supB,supAB,condBA,condAB,string
0.680479183032207,38,67,33,0.492537313432836,0.868421052631579,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.661106418918919,37,64,31,0.484375,0.837837837837838,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.619402985074627,16,67,16,0.238805970149254,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.6171875,15,64,15,0.234375,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.6171875,15,64,15,0.234375,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.611940298507463,15,67,15,0.223880597014925,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.611528822055138,38,84,32,0.380952380952381,0.842105263157895,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.593180015860428,39,97,33,0.34020618556701,0.846153846153846,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.589285714285714,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.589285714285714,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.589285714285714,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.560448049439938,313,2589,313,0.120896098879876,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbp:operatingSystem, dbr:Microsoft_Windows) in G
0.560110974106042,195,1622,195,0.120221948212084,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Microsoft_Windows) in G
0.558035714285714,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.558035714285714,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.558035714285714,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.555882352941176,19,170,19,0.111764705882353,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.552197802197802,19,182,19,0.104395604395604,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platform, dbr:Microsoft_Windows) in G
0.55,15,84,14,0.166666666666667,0.933333333333333,dbo:Software in c_e and ' is an integrated ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.539772727272727,16,22,10,0.454545454545455,0.625,dbo:Software in c_e and 'family' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.538831615120275,15,97,14,0.144329896907216,0.933333333333333,dbo:Software in c_e and 'development environment' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.53046218487395,17,84,15,0.178571428571429,0.882352941176471,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.521139705882353,17,64,14,0.21875,0.823529411764706,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbo:developer, dbr:Adobe_Systems) in G
0.516233766233766,22,84,18,0.214285714285714,0.818181818181818,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.512628865979381,20,97,17,0.175257731958763,0.85,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.509664948453608,16,97,14,0.144329896907216,0.875,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.50625,16,65,13,0.2,0.8125,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.505952380952381,21,84,17,0.202380952380952,0.80952380952381,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.503526858383071,19,97,16,0.164948453608247,0.842105263157895,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.49732905982906,32,234,28,0.11965811965812,0.875,dbo:Software in c_e and 'free and' in l_e(c,p,so) => (e, dbp:sourceModel, dbr:Open-source_software) in G
0.488436400201106,34,234,29,0.123931623931624,0.852941176470588,dbo:Software in c_e and 'free' in l_e(c,p,so) => (e, dbp:sourceModel, dbr:Open-source_software) in G
0.465367965367965,21,22,10,0.454545454545455,0.476190476190476,dbo:Software in c_e and 'operating' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.441520467836257,18,133,14,0.105263157894737,0.777777777777778,dbo:Software in c_e and 'Foundation' in l_e(c,p,os) => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
0.422164948453608,20,97,14,0.144329896907216,0.7,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.415372670807453,23,84,15,0.178571428571429,0.652173913043478,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.386085626911315,69,436,46,0.105504587155963,0.666666666666667,dbo:Software in c_e and 'Windows' in l_e(c,p,os) => (e, dbp:developer, dbr:Microsoft) in G
0.343822843822844,26,33,10,0.303030303030303,0.384615384615385,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:family, dbr:Linux) in G
0.334168755221387,27,133,15,0.112781954887218,0.555555555555556,dbo:Software in c_e and 'Software' in l_e(c,p,os) => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
0.273702511464059,149,442,61,0.138009049773756,0.409395973154362,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:license, dbr:Freeware) in G
0.27035175879397,140,398,56,0.14070351758794,0.4,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:license, dbr:Freeware) in G
0.184934290746511,61,121,15,0.12396694214876,0.245901639344262,dbo:Software in c_e and 'discontinued' in l_e(c,p,so) => (e, dbp:genre, dbr:Web_browser) in G
0.158117876007784,66,109,13,0.119266055045872,0.196969696969697,dbo:Software in c_e and 'discontinued' in l_e(c,p,so) => (e, dbo:genre, dbr:Web_browser) in G
0.157801418439716,94,84,14,0.166666666666667,0.148936170212766,dbo:Software in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
