value,supA,supB,supAB,condBA,condAB,string
0.712489522212909,507,1193,507,0.424979044425817,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.710393964794635,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.710393964794635,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.709974853310981,501,1193,501,0.419949706621961,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.707879295892707,496,1193,496,0.415758591785415,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.701592623637888,481,1193,481,0.403185247275775,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.70048309178744,498,1242,498,0.400966183574879,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.698470209339775,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.698470209339775,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.698067632850242,492,1242,492,0.396135265700483,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.696054750402576,487,1242,487,0.392109500805153,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.689210950080515,470,1242,470,0.378421900161031,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.670695970695971,466,1365,466,0.341391941391941,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.67032967032967,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.67032967032967,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.666300366300366,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.666300366300366,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.661147902869757,438,1359,438,0.322295805739514,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.660779985283297,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.660779985283297,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.655997056659308,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.655997056659308,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.630859375,67,256,67,0.26171875,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.630350194552529,67,257,67,0.260700389105058,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.595703125,49,256,49,0.19140625,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
