value,supA,supB,supAB,condBA,condAB,string
0.918791574279379,44,41,39,0.951219512195122,0.886363636363636,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.918791574279379,44,41,39,0.951219512195122,0.886363636363636,dbo:ShoppingMall in c_e and 'Prime Holdings' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.918791574279379,44,41,39,0.951219512195122,0.886363636363636,dbo:ShoppingMall in c_e and 'SM Prime' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => (e, dbp:owner, dbr:John_Gokongwei) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => (e, dbo:owner, dbr:John_Gokongwei) in G
0.891695702671312,42,41,37,0.902439024390244,0.880952380952381,dbo:ShoppingMall in c_e and 'by SM' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:ShoppingMall in c_e and 'Ayala' in l_e => (e, dbp:manager, dbr:Ayala_Malls) in G
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and 'by SM Prime' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and 'by SM Prime Holdings' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.862002567394095,38,41,34,0.829268292682927,0.894736842105263,dbo:ShoppingMall in c_e and 'SM City' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.859089398471253,59,51,47,0.92156862745098,0.796610169491525,dbo:ShoppingMall in c_e and 'Malaysia' in l_e => (e, dbo:location, dbr:Malaysia) in G
0.84375,16,20,15,0.75,0.9375,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => (e, dbp:owner, dbr:John_Gokongwei) in G
0.84375,16,20,15,0.75,0.9375,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => (e, dbo:owner, dbr:John_Gokongwei) in G
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:ShoppingMall in c_e and 'Mills is' in l_e => (e, dbp:developer, dbr:Mills_Corporation) in G
0.829268292682927,27,41,27,0.658536585365854,1,dbo:ShoppingMall in c_e and 'SM Supermall' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
