value,supA,supB,supAB,condBA,condAB,string
0.491228070175439,28,29,28,0.96551724137931,1,dbo:School in c_e and 'Hertfordshire' in l_e => exists p : (e, p, dbr:Hertfordshire) in G
0.489130434782609,45,47,45,0.957446808510638,1,dbo:School in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.488571428571429,178,172,171,0.994186046511628,0.960674157303371,dbo:School in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'funded by the Indian' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Ministry of Human Resources' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of Human' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Ministry of Human Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'funded by the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human Resources' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Tasmania' in l_e => exists p : (e, p, dbr:Tasmania) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:School in c_e and 'Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
0.484848484848485,34,32,32,1,0.941176470588235,dbo:School in c_e and 'Jawahar Navodaya' in l_e => exists p : (e, p, "Pragyanam Brahma"@en) in G
0.484848484848485,34,32,32,1,0.941176470588235,dbo:School in c_e and 'Navodaya Vidyalaya' in l_e => exists p : (e, p, "Pragyanam Brahma"@en) in G
0.484848484848485,34,32,32,1,0.941176470588235,dbo:School in c_e and 'Jawahar' in l_e => exists p : (e, p, "Pragyanam Brahma"@en) in G
0.484419263456091,181,172,171,0.994186046511628,0.94475138121547,dbo:School in c_e and 'Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.484018264840183,107,112,106,0.946428571428571,0.990654205607477,dbo:School in c_e and 'Oregon United' in l_e => exists p : (e, p, dbr:Oregon) in G
0.483870967741936,16,15,15,1,0.9375,dbo:School in c_e and 'Dallas Texas' in l_e => exists p : (e, p, dbr:Dallas) in G
0.483516483516483,44,47,44,0.936170212765957,1,dbo:School in c_e and 'a Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:School in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec) in G
0.481651376146789,106,112,105,0.9375,0.990566037735849,dbo:School in c_e and 'Oregon United States' in l_e => exists p : (e, p, dbr:Oregon) in G
0.480349344978166,117,112,110,0.982142857142857,0.94017094017094,dbo:School in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Oregon) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:School in c_e and 'is a Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.477611940298507,135,133,128,0.962406015037594,0.948148148148148,dbo:School in c_e and 'Indiana' in l_e => exists p : (e, p, dbr:Indiana) in G
0.477611940298507,35,32,32,1,0.914285714285714,dbo:School in c_e and 'Navodaya' in l_e => exists p : (e, p, "Pragyanam Brahma"@en) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:School in c_e and 'of Human Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:School in c_e and 'Resources Development' in l_e => exists p : (e, p, "Logo of Navodaya schools"@en) in G
