value,supA,supB,supAB,condBA,condAB,string
0.3,50,43,15,0.348837209302326,0.3,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island' in l_e
0.298701298701299,50,77,23,0.298701298701299,0.46,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island' in l_e
0.291666666666667,30,48,14,0.291666666666667,0.466666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'Philippines' in l_e
0.2625,50,80,21,0.2625,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island of' in l_e
0.26,50,50,13,0.26,0.26,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island of' in l_e
0.26,50,49,13,0.26530612244898,0.26,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest point' in l_e
0.253333333333333,50,75,19,0.253333333333333,0.38,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Islands' in l_e
0.244094488188976,50,127,31,0.244094488188976,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest' in l_e
0.24,50,41,12,0.292682926829268,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest point' in l_e
0.234042553191489,50,94,22,0.234042553191489,0.44,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest' in l_e
0.224137931034483,50,58,13,0.224137931034483,0.26,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'point' in l_e
0.218181818181818,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active stratovolcano' in l_e
0.218181818181818,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active stratovolcano' in l_e
0.211538461538462,50,156,33,0.211538461538462,0.66,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island' in l_e
0.21,50,100,21,0.21,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Island' in l_e
0.2,50,32,10,0.3125,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain' in l_e
0.2,50,45,10,0.222222222222222,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain' in l_e
0.2,50,29,10,0.344827586206897,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island of' in l_e
0.188679245283019,30,53,10,0.188679245283019,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'elevation of' in l_e
0.187134502923977,50,171,32,0.187134502923977,0.64,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest' in l_e
0.169014084507042,32,71,12,0.169014084507042,0.375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'active stratovolcano' in l_e
0.169014084507042,18,71,12,0.169014084507042,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'active stratovolcano' in l_e
0.166666666666667,18,84,14,0.166666666666667,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active' in l_e
0.159574468085106,28,94,15,0.159574468085106,0.535714285714286,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
0.159090909090909,18,88,14,0.159090909090909,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active' in l_e
0.154929577464789,30,71,11,0.154929577464789,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'active stratovolcano' in l_e
0.148936170212766,27,94,14,0.148936170212766,0.518518518518518,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.142857142857143,50,84,12,0.142857142857143,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'is an active' in l_e
0.136363636363636,50,88,12,0.136363636363636,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'an active' in l_e
0.135135135135135,50,74,10,0.135135135135135,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'elevation' in l_e
0.135135135135135,30,74,10,0.135135135135135,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'elevation' in l_e
0.130952380952381,32,84,11,0.130952380952381,0.34375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'is an active' in l_e
0.125984251968504,30,127,16,0.125984251968504,0.533333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'the highest' in l_e
0.125984251968504,28,127,16,0.125984251968504,0.571428571428571,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.125,32,88,11,0.125,0.34375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'an active' in l_e
0.125,50,88,11,0.125,0.22,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'peak' in l_e
0.125,30,88,11,0.125,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'peak' in l_e
0.118279569892473,30,93,11,0.118279569892473,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'also known' in l_e
0.118110236220472,27,127,15,0.118110236220472,0.555555555555556,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.116504854368932,50,103,12,0.116504854368932,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'one of the' in l_e
0.111111111111111,30,171,19,0.111111111111111,0.633333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'highest' in l_e
