value,supA,supB,supAB,condBA,condAB,string
0.882521441115791,223,263,213,0.809885931558935,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.835254916390695,186,263,182,0.692015209125475,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.77733660130719,450,680,421,0.619117647058824,0.935555555555556,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.766313269493844,387,680,378,0.555882352941176,0.976744186046512,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.749354722322445,137,263,135,0.513307984790874,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.738234098760415,350,703,345,0.490753911806543,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.734377469574838,432,703,393,0.559032716927454,0.909722222222222,dbo:Journalist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.703774509803922,300,680,293,0.430882352941176,0.976666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.664524173296103,243,703,240,0.341394025604552,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.648490369599167,226,680,220,0.323529411764706,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.647511312217194,221,680,216,0.317647058823529,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.640972780560881,207,703,205,0.291607396870555,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.634018965596225,83,263,80,0.304182509505703,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.630665025538219,193,703,191,0.271692745376956,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.624035850081478,70,263,69,0.262357414448669,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.616882129277567,75,263,72,0.273764258555133,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.613980696109974,65,263,64,0.243346007604563,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.613974696023661,179,680,174,0.255882352941176,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.604562737642586,55,263,55,0.209125475285171,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
0.601734861796781,1173,703,529,0.7524893314367,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.595305832147937,134,703,134,0.190611664295875,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.578090250376641,53,263,51,0.193916349809886,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.561911059679286,46,263,44,0.167300380228137,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.561319833765654,102,703,100,0.142247510668563,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.560836501901141,32,263,32,0.121673003802281,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.559885620915033,90,680,89,0.130882352941176,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.559287834745501,92,703,91,0.129445234708393,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.559087904824851,89,680,88,0.129411764705882,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.558516874306348,91,703,90,0.128022759601707,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.557184310586352,38,263,37,0.140684410646388,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Canada) in G
0.557034220532319,30,263,30,0.114068441064639,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists p : (e, p, dbr:Canada) in G
0.553990042674253,100,703,97,0.137980085348506,0.97,dbo:Journalist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.553231939163498,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.553231939163498,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Canada) in G
0.551330798479088,27,263,27,0.102661596958175,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.545742556281772,81,680,79,0.116176470588235,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.54435978877219,73,703,72,0.102418207681366,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.54359243697479,70,680,69,0.101470588235294,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.54331036121673,32,263,31,0.11787072243346,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists p : (e, p, dbr:Canada) in G
0.531469102792632,198,680,163,0.239705882352941,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.530073933582705,81,703,77,0.109530583214794,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.522924458093507,151,703,130,0.184921763869132,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.52241171377327,92,703,85,0.120910384068279,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.522092816500711,80,703,75,0.106685633001422,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
